"subject","predicate","object"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/334690c8-e6d7-3f07-a9e7-01178eaae4f1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80f48fb2-a0e6-3c67-b65f-0c9aa39acf3f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfa39bad-1431-3a9c-91a1-5aa033313315"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51cb95e6-65cf-3a3e-8490-1d8cc01f201f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4caaac84-0bbf-379a-865e-de4dbe4c7860"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5f41a06-31ef-330c-94fa-bcaa50a608af"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e020e9c0-178a-3beb-ac21-61c0dde83f5f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0fef135-b786-344a-be61-26ed136874ae"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8681026-9f69-3268-8d93-0f5e30b21ff8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc30a0d1-5d7b-3fe6-a4cc-1d7479b76ba8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e505285-414b-3407-af54-17f578727eef"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86a04ae2-1fb2-3824-98b8-c534b98b1f6b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24c8a7f9-3034-3248-92cc-f37ad3e228d1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c38ffb26-883b-3759-86b1-c634c7f28019"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/692fecfb-cf63-33da-9854-f3f2e37113f1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61717735-21d0-3645-91e0-d105219b7cd1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bda74dc-7f19-3ab5-a398-424ecef913b1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9431f099-51df-3088-9b6a-dc23ca2a707b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a4286f4-d678-32c2-bcd6-178fa6c024be"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4290fc2-8dd0-304a-847e-a04f4789145e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a51a1b7-f0fa-3b03-ad37-d0cab1550e4e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bec313a9-d3b3-39ca-b7d2-c04035eb590f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8160ba7c-a0a7-3959-a551-a89e0441e273"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ad33f66-9d1b-3870-9432-7de6d8cabc70"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22f2b8dc-ce66-36a9-b9d5-9485cb9baaee"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c281789-9649-344e-a16f-ce2e5cc79561"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6706cb4e-af52-32c0-9f42-4c49da4bce6c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81340db0-e234-3b5a-b36e-29e99e5766d4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/443db9cc-999c-3c87-90d2-da96bb0c8c53"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22c16cac-d23f-3835-91d5-76a953b987f5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bf44a3c-1c45-37cb-a30d-9214663d8877"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b840106-72e9-3ecc-ade6-7ee69053e523"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bfa4755-8e74-3575-94d1-616a70a36144"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fce763fc-dc45-38d2-bc3b-22e7f10d6f2f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94f4a043-6543-3831-b6fd-d85e29d0ecd8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b7d23cc-ab5f-344e-b4c2-b5fb965652c0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56664d80-66be-39c1-84ba-2d98e555fc32"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a41c5bc-fc5a-3f3e-9bef-c83d579e3a33"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cab04541-915b-321e-883f-96692d1b3dd7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8f446ef-6ae7-387e-8570-0ac282e932db"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/becccfaa-3e08-3ccb-9149-da0f4ad6bc2a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c63c481-bead-3505-aefd-f81a26ec0199"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2565f1f-9b94-35f8-8b43-bf98eca092a7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5624151d-9748-3207-9aca-daf8235fc243"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3576f88-84b4-3488-b8aa-63fd43b68e2e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f430c690-5ff6-355b-a854-c93c61939880"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/632e993b-cc00-3365-afa6-3840bff61f8b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a723671-a903-37e4-96b4-b6812ee2fa5c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e62944f-fba9-3c82-8303-8c9fb882280a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c8e94ba-7884-3027-b891-aa714023dbc7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b922b668-ac7f-358a-b6f7-c2e67559b7be"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/281eae47-0b2d-32c5-bb39-71b27965e5c8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71e29e32-e1fa-3f3e-a1ea-f0d6de9cfc65"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c38ecbe7-5dd4-3369-af3e-a4b807663be7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32ab4f58-2a44-3aaa-9735-fb2703e5b0eb"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a3f16ef-f40c-389e-a127-b858c2d2f35d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39999d51-2305-37c8-8729-3f1fb3ac07c5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/795c4c47-8620-3500-8638-0bbd0b1af318"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d98ce5c1-0b48-3009-8403-e6d556d055d0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a7024d7-84f4-382c-9db5-2102ea26f855"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d7ef8ce-4514-3637-86ed-cc38ff72c5bd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/862287d0-51a8-3dd3-8efc-5866e2ffbb45"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8dbe3721-d3f2-390e-ad8b-7727d285a81a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/460f8841-cb78-369c-8c3e-d5f07dd805b5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6436e8f5-3f85-3e7d-b514-04b119dcab11"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61a626d1-c586-38c5-9b57-2739b72cd113"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51e8ec93-f21b-3fc9-91ab-f09190ac938a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccf26291-b93c-3b50-a519-d3fe7f388b75"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79886ec8-e48c-33e0-9740-7d71b90bd6e5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1a52102-cf3e-3627-a39a-9f12254aa3be"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d097cc8-a51c-3658-9602-d00fbc7541c3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9b115d9-9d50-3bfd-a76d-1ea5186cbb52"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa335b5d-2d87-30b9-8bf7-2ebcec9cc090"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91c1728d-257d-3d45-9f3f-60fc9836af42"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37831f61-f2e9-3ef0-9837-cf17a2c540b7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec39a28e-2db5-3927-abb0-6f51dce6dc3a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/843d2323-3f2f-3891-affd-74de352d2980"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2100778d-2418-38bf-bbf5-f2ef2df14fdd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68846986-813c-3ae5-92d0-4b0888e8d4e0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c67abf74-ba87-3bad-bf67-7c9bf9f63dec"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be637c44-e3fb-3d2a-852e-6f16a02c7b52"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d215d67f-a3a0-397e-b5a8-39fb993cbcd9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fb23b19-5dae-30c1-80a2-ba3b7f043ddb"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d57bc931-5b9a-37b4-bd47-cd57753c04db"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be230c72-6623-31b9-89a2-1a7039f69f7d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91b89921-ebc1-3c3b-a3d2-744da46f7e57"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2c9183e-e6a2-3f22-b785-b27aefb875bd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b75a202-3bd2-3170-b94c-51f96e4a7a22"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d8bd9d5-0cca-3450-a678-f682f25ac885"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/564b8db3-71fa-3754-8528-36908cb642df"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fcd72050-8968-318b-ac23-a9830468bcb2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/331ce562-a87e-3b49-87ee-5a07f8961a6b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/176b7e25-e744-3afa-9189-b6ca7f3b3242"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4eb688fd-6596-3ab8-b6ad-514c1eaf4b99"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c776f9d7-76cb-39fc-bf47-54b0cd22bcb0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0356d057-4b94-38d3-880b-7295552576cd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a7aa0cd-fd77-36b9-835a-0a11800132a9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36657076-24fc-3785-a19a-fe57a335fb9d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/895c6518-31b9-3f98-9d79-03a62f2f87ae"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26df7069-85bf-3e0f-866d-14d5a30b18c1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42251181-3e5c-393c-b5f8-8cb9629ea46f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60e61d06-f663-387b-b285-612fc9f834a8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23a4321c-e803-3d5a-bbbf-ac26400a8d87"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b83862b0-e4db-3017-8fb1-7f6267ca272f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34f4c47f-afca-301f-be86-4179de81db35"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e69845ca-4aa8-32dd-a998-cf6fad6cf276"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bbfd6dd-e8f3-3752-822b-d13f027044f7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e871b13d-7e71-335e-8835-740b34f76922"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6798d0e9-b96f-3daf-92ab-5ac896d851b6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f92f3e22-7a52-3bcc-a2fe-70f9818e2593"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9e6802a-6681-37d1-b1f4-89a510f402ca"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2e3f92b-6737-3239-9d15-bec321bf65cc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f068316-c700-33fb-8e05-58a89ec0cd8e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e277366-6257-3320-b3ee-3971cd2f195b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ede94822-f5eb-3675-8147-288aa561c4d0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c73f2c33-234b-3deb-ac5e-46b3229ab45c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d4ef80b-ba23-3c04-bbdd-21dfdcdbd66a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f71496a2-a984-36b1-b762-67d3557be8b5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc1948c7-92bd-3bdd-be71-ec2a75a86cc9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbadc71f-5982-326f-b2a2-e6683daa9757"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dff3b06-95fd-32b5-b6ae-906a6552b9d7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8d560e4-2fa2-3b5f-b0b5-529e2b05a592"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84ff2a41-159b-3061-89b4-51cfe1c6e690"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3aa845ea-df0f-307b-b3ed-aa9dd8c47f95"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9efd2b0-a17a-31cb-b4cb-4cbecd7a06df"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05316880-6af8-35b0-953a-834bd6a06cf3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f1eac7c-5e42-34a4-a602-8a2a4720946b"
