"subject","predicate","object"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97427bcb-6b1b-379a-a101-3b85680b5058"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b15b83b-aaa7-3cf8-8182-9a498f9d9c2a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0020960-7aff-3636-b8d1-bdd79698158e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72c18926-fbce-319e-8dcd-34ba817960d5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17a498e1-4fba-32d8-b1ea-ec8d78aac081"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db06ff24-91d8-37bb-9943-5d1ecc49b099"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95012348-9e30-3496-ad6c-7d9c8ae2e0fc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14904aa8-5bc6-3221-af27-bdbb8b7cefe7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae813de4-027a-3317-a482-b11f81d0f280"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e830869-2120-3599-bb91-0d149129c610"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12d6a767-68dd-394a-a01d-180db0090a24"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f7b3270-2242-32c7-9014-7e90cf2fbbac"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ea5e830-648e-39fb-a916-1d504413ec7f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/833586b6-278f-39a0-8d35-f1006c38e0b9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77b7fc98-039c-3f43-9df9-3bfda09806e1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a7ece33-28aa-39e9-a07a-8bb530d09bf0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18636b40-bba5-35f2-b446-c9955237caa5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ffc5e983-449b-3045-954a-dff5838b65ae"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58ec333c-a370-307c-a63c-4c69d2486b09"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55c81bbc-7f9f-3f7c-b630-53ad4c7d359d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db31b09e-c4d5-346e-a3c3-dc640839c380"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d8645d6-a1e3-3d30-b17e-e8d0906d3018"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80eb21cc-585e-38c5-94ad-65808fdb8f29"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e5e88e3-14fb-3e71-b221-41bd64c784e5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1164df2-6c85-3864-9483-ed1a5f823e14"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f804afc2-89a6-33ff-a640-1230ab80caa2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57fdf24d-c0b9-3fed-ad38-cbec7a875a13"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19000eef-7d41-35e5-a194-d113a7ec3157"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df8e7f4d-6bb3-35a3-b994-e635db9ac6a1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/506acb29-6e80-3ca2-adf5-b468867fc7c2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbea1772-5ba6-3d2f-a46d-f8987c75d634"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d09796d-2a07-31c2-af9d-b6c969fc949a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57af100d-eb84-38a4-a01b-63224ed37c2c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13b4cf89-494f-387c-b288-c59b19295927"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f893924e-bb2c-3eac-bc7c-c697dba49c77"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56c7d14e-a0ea-395a-b022-b125f16ed731"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8e03a1a-7f56-320e-8bdd-e7e80fa7598c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c92e16f-8af1-3e3f-b8ec-ca1f556158f3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68e68b6d-6d49-3010-a292-8b8f50f46926"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/026ed91b-fe24-391e-9b80-5403d6f2f16d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2040ff3-ae78-3e62-80e1-be391fc72376"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a85b2372-884d-3989-a5da-b79067f3ab85"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74a00b0d-a9b7-3dbd-91e4-a6585ed7bbc0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38b5d43a-6cbd-31ac-82b0-cac8eafc1cbc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36219a40-cf6c-35fd-9ec3-40a7f3a0fe0b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea09d318-150b-3eef-8586-896c649513fd"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c99cc89-bf93-3017-94fc-80d6574b4142"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0525d398-e040-3d34-8ae2-53ad100b6d24"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/241700d1-d4d4-3248-a613-f8610a89d826"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab60077b-09aa-3096-825e-b2c18cddf8be"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0faf628d-b3b4-3cd5-a0f4-2a12c21dbb23"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45019885-ef20-323d-9ba0-92cf80f7ec83"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d9b9964-bf2c-37e4-86c2-98d3f4b954df"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfaa874e-355a-315e-8cdc-697bceb4647d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b5dbf26-5023-314c-b23d-0994c9c89413"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ffe8cd9-d830-34fd-a9df-30a57c46b35a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d21b894-d234-3915-aed5-f0d3ea4c0f8b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be99d954-45d0-395c-8148-7f8bd1cd6593"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b0fe55c-9ca1-3602-9e78-89f9eb48801f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b439760-478c-3db8-8c2b-a6956a0bbe8f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1ddae85-953a-36b5-823b-b90b60a99f8c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74d1b039-2aa7-3a2e-a175-e508d1bcbcde"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10b5bd73-416e-34f3-a61b-1fe92427a34f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1a79051-2e76-342f-b6e0-4f2e57e273b1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f7099e6-87a9-3a32-aa5e-84a98e7a8078"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7742d917-b2db-3aa2-a176-f33c8f740063"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/000d3feb-b943-3c5e-84ab-463d01846372"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5966b99-4ae0-3d76-9e4f-1b7f33063ca1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/171d39bd-0f0e-391c-846f-79c5bd8ea305"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a2c9d5a-7c1f-37f2-980a-7a8c6e9f144c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26c67dff-6e92-3fc6-98d7-a25da30629f0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2671f56d-192e-3b0c-bbf0-f73a49644344"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f080c08e-eb58-3d5e-a07c-43a2c82990d8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01e87b93-3341-3403-bab6-8c324891cc44"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55d5b082-9aff-34ed-9b04-1782e099698a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dbc580d-81ca-3056-b6ec-26cff67ba50b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea5d31e4-f6f3-3336-ad31-17b0d522c485"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/330694ef-5ba6-351b-97d9-2006a3631539"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f66e994-2728-33b3-a9c7-6c63567fa8e6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9cef72c-ee02-34b7-a242-bd4e587f3317"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/363a4896-2c63-36f1-a3b9-609da6a131fc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e7cc2f4-aa20-370f-9962-8db8330dba0b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a3f39be-b356-32de-8507-d96e518173e6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0afba65-2fb8-3bfe-8a2c-efc5f945def2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f03af5b-910c-3784-beeb-f4e430ef4bce"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8847f21-4ce8-3be4-bba4-6dd88742935f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06f834dd-441c-35b7-9c78-e4093e3542c2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddce8b02-bd7f-3096-a9c0-638490ee4a54"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf444216-8fa6-3413-972c-20580c76ece3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90243193-fb52-3291-8df3-a86e077be79f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a294103-b79b-359f-b6e0-8eb1ae14a901"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08ade03c-4ca4-3448-b302-dd244a5fee63"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec90e441-874d-36df-b84b-86009dabab6a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b108267-2479-3e27-843d-d6c9a7948227"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abc9c8b2-2d1f-3ff7-8156-3c5beb865b8b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7fe3413-0233-3bef-87b6-44d41b92a358"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b1f9952-ac2a-36f8-913c-0b40b1b08ad0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/792271e2-5f7c-369b-854f-f9252f9eb351"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbce4b73-e128-318b-a930-764ae45d5e92"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2faf2a6b-5864-31a9-b33d-6be625f3e213"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb87da5b-3613-3033-8868-ed55a55fe447"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4c12b62-e5ba-3313-b14d-f042dd867114"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49d84914-d220-3fea-a5d1-79f663f5f194"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dab2299f-4b78-31d5-b653-47acd8eb2f0d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c6946c4-8f64-35d2-85f6-87ace71b639d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3592102b-3570-3f44-96c8-e497219c159f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac97698d-3c05-34ce-97af-b5389518825b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24ba669b-f2e7-3897-8dca-4f3f8a452364"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d8a9d6e-8947-3774-91a9-ddc7a597da14"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06f63e7c-8363-35b7-9b4a-5609272b2430"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab380b4c-5367-3050-b7d7-6fffc5fd5fdc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d1a110c-0d3a-3658-97a4-79931172b2ff"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba000d7e-608e-36d5-81f1-4119db08615c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efc5fba6-1b4e-3ad9-b35d-1d4fd87ea96a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da990ecf-ea53-38f8-88df-122bd3229244"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e637b2bc-7971-30e3-b0eb-83e7ddb7f6c0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d0e6fb8-b78e-3cb9-a746-8230c4c653ee"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69fd0ba2-64a4-3b75-a325-e364b655ea35"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fdc11c8-36b7-35fe-aba3-a97c3e294fd3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82995054-cc53-3515-8c7c-222e5d365b8a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/061bf2c4-db97-3587-aebf-a9b867b200bc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5519f71c-657a-3c27-89ee-bae941018557"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/371791e1-a5a1-3b2f-8fb7-ebafe7220ad9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db27f4a5-da5f-3339-9273-2c98bfa5935b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81d81560-7b73-3830-9ff9-1f2754b6b4d6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9689c994-1f5f-34f4-95b3-658907e88b47"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5cd57b1-62bf-33a3-8af2-fa60c6412af6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9622ba0e-5c1b-33ee-adb9-f3323ed7f0b3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dde901a4-42c5-3a50-b3c3-50e6c6550af2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9e19e0a-511b-3b15-b021-653afcba9912"
