"subject","predicate","object"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe489d7e-fe1d-3435-a2fc-371d20dd545c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92c9cb63-3374-38ec-92e9-77c39e993366"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0369a210-3944-37df-ba73-af3c6259d37b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3652c49-dceb-3779-beba-3c4ff8f3ab95"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4427241-0344-33e7-b6d9-560bfcb8d2c0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b917fd89-61ab-3241-9f2d-b2cca2aec7c4"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c5fefb5-a6c9-37cf-abe4-a367adea9424"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de94856b-cfba-3769-974c-f4fed087eece"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/701c5538-8fb8-3117-aa4c-06971ce0fa2a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee2e8349-750f-3eb9-aeb9-f8ed693ce8f2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/972afb1f-c180-3d1a-80be-394834ace9a5"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b851556-8351-3a6c-bc8f-93a41d2e8605"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02d7f0ce-308e-3e78-9676-117e432f9a39"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c25a0539-b6ab-36b2-acda-1dc1317219fe"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c58bb559-e0ca-36ee-9912-30444adf7657"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3c13ecd-d94a-3409-88be-a5148b9c2e76"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/600d5f6e-e160-35f0-b698-ee766022a976"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/adb1e2f4-42b0-32b2-b54d-eb64f7509d21"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74091f10-1415-33cb-abd8-3d0537f8da6d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/016ac7cf-2ed2-3d1f-a44e-0fb622915743"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5185e435-1d82-3a20-ac28-105c784a0a4c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6635f94-bb13-3e83-a397-3f10dfbe6467"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddfe1d31-91df-385a-aa67-22b480724c43"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96419042-371b-3a9f-bf27-966c702fe946"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f976956-7cee-306b-943d-891d9a91e31b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f9e540b-a11c-309b-abdd-62ef6c7a5552"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6fcf42c-4f80-326e-86f6-b6f9d00015cc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5ae4578-1fed-3914-8b14-1ae9593d78db"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21ad222d-dd2d-38e4-ad9f-bf573d42e2d9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/858fcc6c-5340-3d7a-af1f-145b8c734c8c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26138057-eabb-3434-a0a9-0384405eed61"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7f5a584-fec3-3dab-a463-5215705891bd"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/386668fb-9691-32e9-bac4-e49951a290fd"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/640ddb94-9781-3a6b-bd07-4cb3c5516eb1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a8487eb-5073-3cdb-bc5e-843537bc0968"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32aa71c3-3651-3d80-99ed-ed1514a42121"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bec4f83f-5661-3bd0-99bd-008754eccc8f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e719ea67-84a0-31be-82b1-aec4db6a2b2d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/720f65b5-6268-3c7f-b127-ecf92ecb1048"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72183086-24eb-3895-9599-50b2cdc5a1e9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61c555ec-6615-3ec7-b699-617964c12d60"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cc3ad6e-8625-323e-b096-a3b1e694befa"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edbea8ed-4bfd-39ec-923c-4e5fc882858f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fba0733-56ab-3e95-b90c-86765d7ea722"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e25463d-d1aa-3300-8a02-3a20920dcaf8"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e794998-b7a7-3208-9a4d-dc1c1239f0b7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/577b9857-9b20-3a72-95ec-bc45c198e2bb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2f3c512-9bda-3896-a7f8-7453668ee825"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7228c390-b342-36c9-8193-d0754ae72bee"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91abba11-bae5-3737-8ab7-dc8b9db66499"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c483411b-0952-38d4-a8dc-09cdd4441dcc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d4f8ca6-695e-34b3-921c-27c00395dd6b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e23f30c4-ff91-30a6-a1a3-ef1eedc5b68f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79f84270-7261-3bb4-a2cc-b543026b65c4"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/253a7796-c2fa-3361-8b99-b3d2c57ec38f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d9d42d7-5f78-3a4c-91af-639d2eea5da0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba6c95b0-41d2-39a6-8285-84fd05b93bf2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c663ee3e-18cd-303a-8df8-9a8d77f23784"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f08a4c04-c9e2-31e7-a964-4b4ae81e9913"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efc94714-82de-341c-9d84-698ca4d9a477"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a939343e-8ea6-3455-bad4-7d459eb54932"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc066d74-ecc7-3046-8edb-6fc7bd69c78e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b1cd3bb-530d-327f-ab35-8ba715c6a43e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43a801e0-287c-3b12-a014-722c0b459508"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1a67729-f7d0-3ac1-8ee8-1a32da59fe8e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ae28777-1cf2-37a5-8336-9ef9d1ec40f0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/099691a4-74e3-38b2-9c3c-e3f3ee9eb32d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e951962e-e182-31ce-bbaf-f75248cb6b88"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df956803-48bc-3ffd-821e-f7e36417bda8"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96c7a8a0-a632-34f6-9173-040d326c4c19"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5d220fa-bbcd-37ed-8136-a49c05275738"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3cd5656-5639-35a8-8851-278c26280cfb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e8a112f-59ac-301c-80ea-2eb16a87de7f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f626a7e5-2c8d-3310-beb0-b6360b2e9178"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9face4e-dea5-3b90-a349-7eb755aca171"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48273da1-b030-3c52-aeb2-2776e0676eef"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87d4176d-594c-3cc8-a11d-4e752c7c2762"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e3f6e41-302a-38dd-98c6-9ea42808c1c6"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e984cbb3-74b4-3383-ab48-4e0f85ce0a90"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a09f33c-5198-3857-b7e5-1e56dcdda7d2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c771eee8-ad2c-3aae-b814-42e96c57c088"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f365411-adea-3540-8e97-aac13d9a154b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8bdb891e-7368-3e2b-ba31-bd9d5351cf98"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51091bb7-7f12-3680-81ec-4484b8555942"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acb8de83-4826-3577-b734-3908c7695aa0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6e07b78-c26a-342b-99ba-20bff5f1148f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81a4e9db-32f1-3883-b6d3-b134ceb1be49"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87419e52-6ea3-39ab-910c-7425878b8b69"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7e609d1-f763-3877-9208-f5558e5402f6"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41167ab3-06ad-352b-a01a-1c927e7f0521"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d62a44bb-5473-36df-b353-047d86b5c60e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b364529-ca29-389d-bdc8-7027db4dc888"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a466b62-f69c-3d53-9c17-5c12fa0f9767"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e16f4b7-e01e-30c3-a345-ad9aabed61ab"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c58505ed-a501-3aa5-8865-521276d88147"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/218c3e8b-8b4b-38ff-aba5-750d0e808611"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1bd39566-54a8-30a3-ba8e-21a16bf1e35e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d575c15-d029-3d50-8ae2-c6d1c06af2c1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06422470-e371-3a1e-a876-c386378a1cab"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/deff9a96-1ae9-38c3-8637-d872dbde56f0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/080ad7fd-6f9e-32e2-a8c9-a41c9e63316a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb10d947-566c-33d9-b86a-444de9c99654"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae4b3958-e877-304a-86e2-a63ef240dcfd"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66c8368f-f348-336e-8cc6-e548d8a7b08c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28903d16-516e-3c6f-8739-114b79625e2f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f687e36d-a3b7-3b57-a032-d98aff85d836"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16892c22-5786-3b3c-9369-cf3a3e860cfb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37de34a6-1e8a-3c1f-a5a1-aab745579e37"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4b78da6-b29d-39f6-9ad1-14f0a85292c7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3938ef0-c087-3a94-ab0f-f40a6f515ea2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7c043d4-7e08-3d94-9f0c-095f7992af4c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7985137-42b7-393f-af73-77ae154e0cd9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e833184-e292-3b0d-a5a3-9c4116a54bb4"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc8f0c10-178d-3f72-b564-724508d24c8c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18187cad-7c29-3420-aa02-4f9966fd4258"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42f08240-a160-320a-b675-5fd6d8889ed0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b703fc5-f935-379f-86f1-9a8084efbe98"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f18a9a34-3885-3bc9-9f11-13bae09854ac"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7207029-7672-3502-b8b8-29c9f3cd753b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c2d1b0f-9177-34fc-a046-5519c7b03b5b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dde166f9-7ff4-3891-8d4a-19ecf94e9dc0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f13813e1-3921-3112-99dc-14a2af68eeda"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/385d8195-f2aa-3fa6-8858-1435ca1859d6"
