"subject","predicate","object"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5a2960c-670a-31d6-8105-a35f83f1380a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/126e01cc-d1b4-3eca-b1b9-139bf95ca104"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2cb12b9-9229-3d27-a6bb-9e6072aac509"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d494bc0-ed32-3962-afbd-d6f97a250c94"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/566fa465-9bdf-36b8-b286-cddffbe9dfc6"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e843b703-3fc0-31dd-85e7-54617dca4817"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f519ee2e-3895-339c-be0b-6e47b03ea438"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06f6df7f-ec88-3504-85e2-1da6afd6bffe"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4fd7177-2ab8-36b9-b375-47bb462a59d7"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f098d607-712c-3223-9c7b-2bb4c693d74e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c27f9764-1412-3822-bcb5-d47e9ece0fe0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20b0a7ee-2946-3798-b9b2-3379c540bd8f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a07e400-770f-302c-a050-66ed878e09d1"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d29ff31f-4066-3ab0-beb1-aa60fe88ab81"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edf1fe95-c2e6-3d92-b457-5cddd1dd8a17"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52e7c918-7ffb-3985-ba1c-5aff1b456c98"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e58b03b4-faa2-3c93-9738-ad2d4c9bc828"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34d4ae9d-3cf2-3bd5-9323-90fca505720c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/910af8ea-f970-339b-8e57-1f4ab97d0c1c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/342da9f2-0554-3cf3-99c2-0f893e6d70be"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://purl.org/dc/elements/1.1/identifier","13914938"
