"subject","predicate","object"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/490fc6f9-c5b4-3b4a-8391-b4daa1d78ad2"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34de2396-dd01-3f73-a668-8ff80d741883"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c946f9f-1139-319d-b93a-eb6e43b60658"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ace9a85f-55ce-3f90-899d-792375f21c6c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51e389a4-0758-33ee-b06b-69b80fd5cdea"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9fe6c06-29ef-3421-b8b9-042d28037a55"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31f64313-86fa-3f36-bf86-bb7c579d1435"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e0cbf55-95a2-325e-b763-8c3f0082a83d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9ee7b70-1320-3d6d-9384-ef7a96b270c8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61211eae-fcde-3eb3-984f-1a51e81a8d38"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41dabd4c-9973-3220-ad75-48c47ff53f8c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/181d6ab0-e7fd-3bb1-8903-4f08ffcbb41c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8edfd35-2115-3204-9a09-349fdef44e92"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbb941e1-2fa8-35e2-b768-4368382a4dfe"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6eea59af-6e1e-3caa-add0-7a08c1e75561"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd485096-f8c4-3b25-a7f5-6b39102abd69"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61579a90-90c1-3792-b825-183462ca8c68"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd07f279-5c3d-30cc-99a6-e5a3031bac2a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bc9f10b-b12c-3bd3-b3d9-d5815793a940"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73197324-b64a-3f02-8921-85f2db5f2332"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1b3ee8b-f680-3f3a-a95b-e093df1b006a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a68f66a-b70a-3b08-aab7-e71c0e3b671f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ecd9536-51d8-37ab-afb0-92899a3652fa"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e8d1218-f3f9-3129-a407-5bb7070acc84"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f6ce2ee-9f2a-3b19-9d12-a1dfc3d4f716"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93f2b48d-61ff-3d3c-930a-71bc320b62e1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06d9bb9b-0ffe-38dd-8665-1c49a5b55522"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8405050e-89bd-33b3-9bbe-fe0d04d1ef1b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a2a189f-19f1-397d-be46-bd3ca53e9ff2"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5997959e-5df0-3306-ba99-046cf3b2d400"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b37395f-36ad-3d69-97b6-081cf3f3aae6"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82300316-380f-3179-92b8-cb27580c5c96"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0cc4c98-33f1-37f8-ab7b-03fe644d9f80"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c62ec14b-74bc-3b93-a1e8-4addc09955bc"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f70b7b7-ac53-3990-92a1-22e1434e23cc"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/623988bc-7395-35bf-b6dd-9245d746981a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c00fad3-7593-3d36-90f5-36500497317c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c27deea9-aae4-3542-b5d3-85909302b9e3"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6b5b62a-01df-303b-9cfd-dc823d6af1ba"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09dae57b-8f85-3d0f-aaba-57a97fd1c87f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08ac5947-70f0-3162-aed4-80062346defe"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7d6e85c-4d2a-3f56-b986-2786ff91c33f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90fbad70-df5e-3bc3-b548-dcd0f7bd4900"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b558f15f-3d30-3752-a8cd-348483a41fde"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88fb08e8-7227-3214-b4e8-d21243a00a0b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5424abcb-6aa4-3ca1-bf7b-b7befe36007f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81a324d0-6b28-334f-94e5-fe3d7382f16c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3443b715-aae6-3868-87e4-2268ff3b0076"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f7e5035-8115-35c7-b27b-9fd9a88adb42"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://purl.org/dc/elements/1.1/identifier","13917951"
