"subject","predicate","object"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83e51148-b4a3-3526-9eb5-bf8d2a88942c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d77ce4b5-f090-3580-b35e-570cd6c04eda"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d4d5b33-8dac-3f91-b4e9-e01ea4f6ecae"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4755e44-534a-3127-9951-dc5b63bcd863"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e35c653b-8f6f-32a6-aa0d-9cbb5b3f0ba8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88c7ebbe-7fbc-3294-bb09-c0159acab62c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e49c1e7a-2bda-32fe-b304-149f202c02c3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e55510bd-9fe7-372b-a329-b58ca3c5571e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8363913f-7b6d-3224-a1c6-3325ef9caac7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6649ac8-a92c-39fb-8b21-e4515fe0f342"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fdcf1313-888c-3a95-9958-422604895fb6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e80cf4e-1dd9-3205-bc82-872e9eea43e9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b832ab6-702b-3bfe-8f65-5fc626a72dec"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0dac907-fcf9-3fd7-a7e1-d7b1fce4d9a5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/829a15e3-6dae-39bf-9291-69111773bf2a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c90a590-ac96-359d-b019-3d9b8ec69033"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bf51909-d465-39a8-b4c0-ed8376aed673"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97d87a40-cf8d-3ae0-973e-b77c623f8e6d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d4e448d-023e-3c65-a8a6-af052380ecb1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb4fad08-4c26-3803-b020-1393ed03b232"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dcc1f0b-1ac6-3ef0-8e0b-4e25a18124d3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3da0e96a-45f5-32fe-8c2d-df96d14b6062"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e044429-0b1c-343f-af9a-a625383f6ac6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc0b6967-3c12-3031-92df-3b21280691c7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da48b789-85a0-3232-84c1-dfd8cbf38b06"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3fa70d3-af1b-3c1c-b1d6-417f5e8e5456"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51746782-4e6e-3ec9-be1d-420fb2573c68"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23164c3a-66a3-33ba-a21d-50aebe553e59"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1defe248-7a9b-3fd9-be0a-108c559c98c1"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa76eb16-e670-32cb-9453-89523293554b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/651d748a-57c0-357f-b360-ba8c17282840"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cbd7776-56ca-3d56-befd-01996ee4398c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9ad6d88-d610-3f3f-95c4-9e0b73855041"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d435e46-e7b6-3b91-9e19-45b0e480279b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44aa3205-116c-3273-81a5-1f7b46e7661a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80b2ed5a-9cc5-31a3-abcf-ae71e82979fd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be5adbdd-af43-38b2-8e62-a0e6fe5048ec"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2517bb5-af23-3d60-ac1e-6c8415f1d88d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9e315d0-d157-3f29-92ad-c9ff0fc14724"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bea6334-757d-3d96-8487-63b90f2a601f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96cb63b6-014f-3d6e-9d2d-d2d4dbad4fb8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2dcfe52a-fbd7-3686-a18a-e4f83f165943"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82864a98-82c6-32ef-b588-c2feab692710"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d992bfb0-b7b2-3236-be19-f95570c98c9e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64f73cea-92b0-35f4-9219-180690e66081"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65165a2b-86dd-3cb9-a329-caf17aac953d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3561152-5693-37af-9645-d0c2df974765"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f518ad0d-e326-305c-ad5a-fa199f69923c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8454d12b-b47b-377f-843e-95d7fb0482d3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db58649d-d02c-31c0-a5ae-c7705ca28488"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d38c630-2c64-3f90-8cd2-76263e80c822"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f72f190-2ca1-35d5-92d0-ba44d4b54ab3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d531f1b-2be9-3443-8c5c-67da5c1e2d0f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60d23bcb-beab-3dbd-8499-5bb3dbff54e8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b43b0203-2ceb-3860-a008-9398e0f9c972"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b4414d3-9a83-3a79-90cf-bca263e5d8ab"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04403ef8-9a78-366b-ba62-0aeb3c74234c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c414685d-6e84-3d83-99f3-3ec200ff0c20"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb4a929b-3d11-38f2-ae1e-1c9a3b9b7be9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77d618c3-e237-3138-80df-ba8134d1efb8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75747c81-3097-3d20-9825-1ace0200beef"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ea001d1-05af-3e4e-a28b-9d016bdd44f5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a7f6442-240b-32bf-8dcd-0c365e11a0c2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdabe306-8fd3-3d76-ad10-f29fccd41c18"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b92452b-b19e-3ab5-8cf3-d43f7776f1d0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0ba2205-0d2a-3ee1-81a4-a69f78e729b6"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc851105-012b-3291-8c10-be48ebd4f87f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbb891c3-e3c8-3450-8ead-0c6eaa0d4813"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7e4763c-c736-3aed-9fd5-c260f1fbed4b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/998ec325-fb2e-3e35-b5f7-5c7893d2c76d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28486bb4-109c-3081-9990-2984fdb84d38"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd8da376-324a-36c4-b563-d156b5ee123e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f95ca6e-1f50-3fc3-9948-0af0d5786f77"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d065f179-1781-3e4c-8bc3-ac53479e897a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c936ec09-0e0e-33ee-806a-a62002b50c94"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd2f63f4-6bb2-323e-b582-eac1d90bc138"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0874d5a-e0c0-3117-8e3e-9e3028686208"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6279c95f-bea6-376e-a2cf-c855a8bab70c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40fbd360-6340-39e4-862a-15b9f2047542"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d6e5735-ddfe-3855-95a1-ca08d46a068b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85a529b1-958f-3ce0-9930-ec8e4b205aa3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fab4c318-30a5-398a-ac8b-695158bcfd65"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ae3a827-3ecb-3434-84e3-7b961446e4e7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c9b2171-4b62-376d-a4c2-597128c391f0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56172e9e-efdb-37e6-a574-3997f91b7499"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1acb1b03-c1f1-3f69-9f70-858e96b4ab14"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1eb5d6e-4ea0-305b-9767-cd936c11940e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62eba1dc-36fc-3a4a-b733-132807a91ef5"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2400e909-b6bd-358b-a921-78e7c86a3fa2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eed3cfd5-13c6-3500-b39c-ffc181213468"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/425ef758-ea7b-3265-b31a-bce99985a8a9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b28c61c1-a159-3fdd-86d1-1267de2dbe21"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/deb92eba-3347-3cfd-9359-de8649420cae"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3285499e-ccb3-3afa-9982-95b4d515c216"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce20f602-1dd2-3e9a-9128-e1a58414181e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbfbf6df-81ca-3122-bbf8-af0848e94774"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08c29775-efe7-3c94-99d9-4c9e35d51a38"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47ec29ca-08e5-380c-8b01-90dc5e4d8c38"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06325f83-8a37-3fc1-9eab-6396d3b91b4d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/158d1617-3a94-390e-a29d-860b1f55346e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/473be7dc-5a6c-398e-9d79-504b107d4482"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a50a41e7-208c-3ff1-b77c-372a2ce54f64"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20100c4a-71b7-39b7-916a-48f93afe45be"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6251beaa-88e7-3b5e-a860-e38811bb8987"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e685e81-d69a-36ba-9954-98c4576223c2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/991c4ad7-d96b-3760-b533-4b9d4284cc99"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/892571ba-d3ec-3e9e-b50e-3d38ae17a135"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a83d8873-7676-3c01-a311-4be3db772502"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2be89da-5e0e-323a-822d-17d54364f4bf"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6097ee5-9eaa-3c4b-8398-4d01b8a60f0d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea75e33f-162c-3175-b255-4d2878438982"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ece300c7-4da4-3dcb-aa7a-a3e41a95e72f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b44c5e5b-dcd4-3dcb-a71f-ef48d7e32c28"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/100e8412-1ee3-300e-8ec1-f6cc0606eb3e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77ff8a77-6381-3898-8aa0-aa30109b91eb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d14d4e00-f836-3ae8-9194-453f49e52a1c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e744ed9-ba08-3a3a-a116-94486e9568e4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2be195f1-70b4-3f72-ac0e-f47de6378323"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01efbfc6-af2a-38b9-8160-803f99e130f3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/261759d9-8a76-3563-9a28-1a883bee5222"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40cba609-07ac-39a9-bf71-a6953ede6990"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/645a5d81-f390-3194-baca-3807f774ee44"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da579693-20f9-3e64-9ba9-b158c857fd8e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/320f9fb0-3c01-320f-bacc-dcd8eca4154e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a29d3eb6-d0fd-3136-8619-e5fe28f7b795"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a8f4adb-1861-331f-bd14-18908c2a2567"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a06ddb5-24a7-3b9e-a555-5c1b01881c17"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/272fa931-0b75-33d8-856a-0b537f3dd0ab"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d1b4c87-b411-37b5-bf85-37254d940e4c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33c53278-af8d-3477-802a-7d55cae3c87e"
