"subject","predicate","object"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31cc9cfc-fecb-3cfe-a7d3-c40431bda98a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35427bed-70a3-33f8-9578-dbb473d6c3df"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ba2ae36-538c-3c19-9224-9c4da0f234fb"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d292f29-2c11-34ab-8b7b-68153f3b1d21"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c215d0e6-7506-3cd7-99e8-2cbf2edbab7a"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fd6fde4-2eed-34b1-b2e2-16aa51e504f3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4bf56c3-a15c-3b61-9196-cc18ff3a2ed7"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0bb4d85-55d5-3375-a41c-d390f4d20428"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1056b1b6-d793-3804-a025-77d1b38d7f34"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d933f8a7-115d-3baf-a8a4-6e9c938e85a3"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdc435f2-05f5-3f72-a475-be7f2beb62b0"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/faa9f17f-570b-37e4-82ac-52bccc0e1115"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/407a80c1-4647-3099-bd1a-470aeeffb8df"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b52f7c8e-dbf1-330a-806a-572551cf77ad"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76f3bebd-29c9-3629-88c0-e5758c489327"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff8ae98c-56f0-33e5-9aba-3b5f13bc8649"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f85007c9-df8f-39a7-aa9f-05f3bcb9e972"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b9376be-668f-3871-9df1-18193571fd5e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c44577eb-94f6-3507-9b91-12ec4621e625"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee52fe4a-6dc3-3ff2-862c-1ab5e068596e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b4fcbab-6117-3d29-a132-8ebd90bd0bcc"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93d9d32e-2419-38c6-8c24-1c2d8932552d"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a106bfd-6d70-3a8e-a6f9-51314f2933e0"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8683a590-db7d-3c3e-9105-a40cf6d63efd"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f94d93c8-af4d-3926-9e6e-4f0a0afb2e01"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00c47d4b-10de-3224-9635-b99bc923e32f"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21f3eada-091f-3b21-9743-7aa0a9f82034"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47278d0d-158a-3146-9a60-aaff695a34fe"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09e0b789-9e86-3ddc-8f40-28ab0c6c93f4"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dca1c86-a45e-3625-9789-7f06e296314c"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/work/23cb64bf-53d3-32e1-a996-b670621103ff","http://purl.org/dc/elements/1.1/identifier","13915318"
