"subject","predicate","object"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13505288f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12520553p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120491283"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13564575x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12251315x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13537158b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12270400b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12037204p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122070772"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12034751v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb136235453"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11934034r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11982188h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb126521279"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16964913k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11933672q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12308117w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12213253v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13618146b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13617845p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12091995j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119720881"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12201068n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12156276w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12203193m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981616s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119768348"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120477764"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12375225h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12042373s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13614694m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16647719w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16222076g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122202311"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124742870"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12200224b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb161363242"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb136032853"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11939022z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13607325g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121814954"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13609496r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135223992"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122076302"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120021811"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16243859r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135312643"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14524862q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13533790h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13522573x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16151194w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb167555015"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981029g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12004818p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119966971"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13517278t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb126996512"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11979595c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14434802w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13491719q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119969208"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12412730p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135148104"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124568642"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13609105s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15122634w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb155610068"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13516360s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13775221z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13506988m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11955020q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13512076c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13516300x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12184209w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13516351t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119415996"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11983353n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12409226j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12367604x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13513969t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12376600h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12268174s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13513653m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12348145z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb133390466"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135135133"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15559114w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13524269b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb169232901"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135636451"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15504752v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120420791"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11954078s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12048164q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11956425s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb150415814"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16702736m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15038993q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12262033g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135548506"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120323471"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16738304z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124191792"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11971470t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12038005q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119672083"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12572800f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13610742p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13544606z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119633568"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12099626t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124735987"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16625946f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12049208r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb146150601"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12473539q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119550003"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11945207v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb170235250"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120785842"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11945164d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120108403"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13536797n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11961092t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13186399k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120340768"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13561288q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb160776014"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13528633d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119635513"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965112k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13320995h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13511675f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122042636"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13513780s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb133326105"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11935673j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11961523c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13506721s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12164065d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13319835b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11935892c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11934445h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb17023416r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11974539p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13506694q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11971554v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13318909t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15681918b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12121037m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12221857m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981400v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11974575j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13319265m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12071732p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119359005"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16672580t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11940965r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135064062"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15783996s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb150419410"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11945829t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11979230z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135063670"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11937972h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13771422w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120456066"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119818944"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121459960"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13506631t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11935298s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13617981t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119826986"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11948391k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12020802r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135372009"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13591990t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119449484"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12554660t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135744766"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb144452678"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb145036228"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11934371s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13610723d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135054869"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119452740"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12003569h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14459375b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981059d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135357722"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb162397122"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965840r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14408197t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14614366p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13536901b"
