"subject","predicate","object"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75d66a55-59fa-3e9f-bf7d-97b5edc1e6b5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92a9be6f-bf26-31d2-bfc9-6dc61f20e85d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d36fa2ee-43fc-341b-929b-80dd3d1c51e4"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7496b57e-4741-3cf1-bb18-3d585a46d4cc"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e0e0ff6-a2dd-306d-875c-4469879fb022"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66fc9eca-a0f9-3901-8c20-8680db765b1a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53c56f13-0399-30e3-80dd-2e15c170d49c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0adcc30c-375c-3b22-bb94-7f627ebaa5c3"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9e6b6a2-fccf-35ba-aca6-3e97c59960cd"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/552a9d58-5d75-3fec-93c1-0820e3574c69"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64f43d5f-6b9c-382f-890d-9dbf369f26f0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37d8984f-8530-3cb8-8751-9d3fb645fad1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74cab435-1f61-39ad-9cda-432bbbd76f6d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d697899-ffa4-30d0-82cb-7c82d9f8560d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4fec523-368b-3910-acc7-206dbc299d67"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8515dcef-51a7-36f6-83a6-2b2db8923022"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79d3b775-fed2-39e9-9d58-d3e9a149ff0b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56f5178d-5031-306d-90cb-30f58e4b5525"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2de11f26-b571-3dc2-9134-588bca7236f2"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/745d054b-9e44-3586-8594-6ee02b7a1dc1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a48714db-c3f0-331b-9a44-ee1326e55f5c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5de3d594-f48e-35d1-bf80-4a5fa3c6a376"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21cc2033-c412-3145-b4d0-f7df8ed21051"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eaa55eec-4f92-3672-a08d-e3e177223ff9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a79a0092-71c0-39c6-a8bc-44bfd85e9c5a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/832bc79c-ea43-3508-8063-3ebbd0538143"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05764102-43b5-347f-b1cc-816f881c423f"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cb18f53-10be-35c0-811c-48211d21e692"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3369f52e-83f3-36ef-865b-f297d858e28e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1911e183-f0e3-3391-8bc4-b574538759b9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88f3c40a-8317-3e7e-b444-575134a71350"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d624f33b-6bf7-33ab-a864-b9d754b60c0a"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80276fc4-6f45-37df-a0dc-90025106e797"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3cebf650-abd7-3196-873a-ff55df156dbb"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f4609d4-40c5-3680-a3b6-a46e93702d28"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3434dbe0-a447-3075-809c-22b8275e8af1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0eb1314-f564-3b98-988a-75ec95224da5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d2ab5d3-b1e4-321f-8392-0fd9b97e88ab"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf67e9d6-d00a-3e23-b30f-145b708d13d0"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec6f825e-497b-3ccd-bb19-a7fe33f55026"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5d1bb0b-9938-36bb-97da-d0adabe0888e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfcce4c9-efdd-3880-ac87-63b64176377d"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2492506f-d842-3e16-9edc-5b761a198e3e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd659db4-55e3-3803-b17c-c05ca7528acf"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cac269d-4131-3afe-9458-149454484145"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/259c77bb-0ca1-30b1-b2a6-611dbecee015"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/407d4560-bf5c-34cb-9d8a-b72c73b9575c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79da439a-3e5a-3863-bb3d-db4304595aee"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd1633a4-cb5d-3728-96d5-7122c96370b5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1faf64b4-70bd-36e1-b878-4c961db5c6c5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97442f93-1170-3593-a2e1-59bac76034a1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38e6833a-6387-3cde-9467-6b5fe990baae"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b81842b8-6244-37c4-8f47-e59af74123f9"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e5feb15-2fda-3396-8c9a-659a1b37cab7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a469c14a-ecb3-37fb-8b96-6baf1322475e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebc19c50-a6e8-3451-8d33-c8931e456329"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93c50cf5-264c-3d73-b2bd-0950e36384d1"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/186fb03d-e319-3442-bd91-bbc803a1fa4b"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5476a69a-6af8-3445-9f1b-f403b1e49574"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d0e8c57-1714-34ef-bcc3-3f773058e771"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fed7d611-3a7f-318c-a4eb-179c57fc937c"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/465a866a-47f9-35bd-b1b2-0287cfaf1ae8"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b1215a0-4b91-3c6f-a74f-55cfe706efc5"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e736789-dbd3-30f8-a281-d8b30a86bea7"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/work/e82ee68e-0f71-386c-94c6-1227bb96c8c3","http://purl.org/dc/elements/1.1/identifier","13915203"
