"subject","predicate","object"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74e2124b-d31b-326f-bfbc-bd7beac8bf58"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/888c7f24-7937-3f8c-9162-3466979c2b00"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/224bb10b-a007-399a-b354-3b3752597e47"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a96e0095-2e71-343d-a986-fa9bb9048ac2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5d9ca87-9edb-3fc5-b9fd-bd7ae522cc42"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/876c53a4-7eac-3ed7-b3db-74a931184a6c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad960732-7ca7-36d6-947c-98bb77a3b9a3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/707367d8-7173-3eb2-952b-cbd940501918"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81aff9c2-8498-3f14-9795-cf228a07ede9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77508bbd-1891-3b70-a101-89684f5fb07f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13e7cce2-0d7b-3d05-a875-937dd7d58d61"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29f00825-7c9a-3a89-99d8-045b379eaf2e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/925f400a-60db-37e5-a115-5d5fe9f470b5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/009eb4f9-d70a-3184-94aa-3a8be931ede5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d49b8288-b3ac-3ec9-bf12-30a6c989a984"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e944fa4-ebd6-353c-99f8-8a490e53f317"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebcdfe2f-828e-3d81-b95f-e7c7110bf500"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dced38c5-ceae-3b07-8992-9367de09ca77"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5d05f42-b5cb-38f5-9374-3e78fc42c6ef"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/751e8e26-9ff6-31ff-bea5-03d2e9fc8faf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb4a0bc4-c129-3cae-acab-ff1c7eff4ace"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad72d07c-f662-3e86-a292-9b47a59f97aa"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f82e09c2-8d58-35e9-8fd3-eca084e6bd27"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40b2172b-131f-31a0-8b04-45ceda0d4d26"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9753d2d3-e715-30cc-a369-2f0b922ea9dc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/844e4880-8c83-34b6-89bb-2e074b91c2f3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc9d60a2-c461-3b1c-9cc4-a18c1fb339b1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1b36cd3-7c3c-3ad5-b563-4ce65f3ca6ab"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f03e4529-7fce-3b6b-b0be-6b0acad3a55f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8220aa3-303c-37bc-9187-a9509db20231"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb052694-245d-3b85-bb5a-7eae2dcde60a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fda0901b-794d-334d-b507-7fe7eea88b1f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23a7a352-b926-3402-b5df-76d2783d166b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d11a8730-9202-3018-b08b-50034742e8ff"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f22eeb18-5b2e-3654-b1c2-1ad7bead5b9a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04c7a70d-d61f-31e7-a1ce-af502a80eb17"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69bf24ef-e2bf-39fd-8ccd-d07318d0a81e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee37ec93-da85-3fc9-a71e-5e61654543e9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/faaf11dd-3631-39a4-bb08-3d969750d7e9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6e3e2f3-ed27-385a-afa3-716e57e85af8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d1f6b5e-45d3-3059-873b-6b7615574e48"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66a5b2a7-11d9-330c-95c5-afb94414e2ee"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8c1e725-1dbd-3b55-9700-3272848e24e7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d447d8fb-7d88-3023-b46d-fe7cca0d62e7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/714dd65e-b78b-3334-96a3-a90ccd623179"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97112948-73ba-3b96-bf52-63ac96eb6fb0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a5e240f-36d3-31df-995e-3db00b959d9c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb6a7a0d-e582-3be6-90b8-0ed003983166"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e88f4ff-7e5b-3671-9e1c-039cdc185893"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f21109da-f03b-3fa8-8d51-d1f81ad04902"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e06dfd26-4ec6-3a46-916e-362393e51f7f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d8ce4fe-84a1-3000-adaf-4d66c83f4ae7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db2b3a16-aa48-31df-9e51-0d07405730e2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5270f1ef-3de3-3cd4-893b-3b22193e8da1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1862a14c-1de5-343d-9195-a2356468a92e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8ac325f-d31e-317d-80dc-72de8777b254"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a82a2098-5945-3627-a8e2-e8b5c3424159"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42b43ca1-1f5a-3b3d-b7b5-b08a27827caf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/faea7f62-e7e0-3749-a014-f866e9bc6f76"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dee74712-56bc-3150-a9b0-ace3f83a35b3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b92b40ed-0d9f-3eb2-a7de-466e4a322daf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/168f1416-275d-399b-b209-400a1dbf5ff5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bafb1d8e-a4ce-34cd-a39a-2efa009041bb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc02864f-014c-381c-af5f-8e60303e7dc3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f3a5d00-5911-39ca-9941-37d547172e05"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca2334e0-a281-3f71-8322-8f314b631ffc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bafb44cb-3ec2-37aa-9279-46357412d590"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8962d3d3-3298-36a5-a5a2-106c716d1dd0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cc78139-569a-3c73-aea8-08e6303fc15e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26e408cc-8afd-307a-95aa-e843afa3621f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68df5f0c-0fc7-3845-8cb1-89abf01b3a64"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f208276-cd4a-3332-ae65-393f418f45c4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abdaa563-c319-3889-8699-39226bdc4f28"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7f2ac37-b4d4-3f90-9096-fb4507453099"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16350341-8830-3424-8e58-e6fa26aaf81e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9ed7a2d-91dd-38e5-b856-5c69694961e0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fccbd79-db0b-3722-9f21-229dfbf6df71"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f90033e-1ea5-3e88-b2c6-0142f9644479"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad01e1eb-185b-3865-b041-aff5a23e5d6f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8765f20-174e-36ce-ab22-465210e7f7ff"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d9099c5-e7a6-38e0-9c9a-f8965c6ee217"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2bdd645-00ed-3dc9-a12f-46ba904ec1a5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aeedccb9-03c1-3cf4-b741-71a984c75c21"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/076c2146-e56d-3338-b03f-95ae28eede25"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b5cf285-0aa0-31f3-829e-a245c62cae3e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cb211a1-8a91-3c87-804d-2278265397fa"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75a314b8-ad47-3507-b418-c428acd20e63"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b11c35c-d44d-3eb3-b5d4-fcfdcc620e23"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0621fd4b-33db-382d-a56f-8b6e460899bd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66e0253a-91d0-3d79-8c89-c47db96b2aea"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af6f0139-353e-3618-815d-059887386fff"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/452f3888-01d7-34e3-9cbc-668b65193fb0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fada1b8-e8cd-35d0-b23f-693a3a22e9b7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3993cc6-8197-3d4f-a0c3-c7c3bab2f985"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa1d3e7c-28bf-3c24-918c-1e0bc37800b2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c26b3f2-14f5-3388-8516-c8846101b155"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32a97026-5be5-3fd1-95a4-e3fc2270de0d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22480488-b55a-351a-9c27-5e2dec97b7bb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e495fc45-dbce-3d16-9408-781bcf055a4b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e9e60ce-3633-300e-b9f5-feddb3cb2e98"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd0a4157-d859-3f20-9f4c-1894fd58921a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96f725aa-b091-3f82-918d-d6e2ea165b78"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a601b46-804a-3824-8f31-ca27e8c86005"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd3f3827-ac6f-3a42-83c8-ffe44eb490a5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98b3b4e2-f6ba-3416-b946-2c13b053c341"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14f636d7-76c5-3da4-91a1-96d0ba315bc6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce4a05ff-8234-31ec-a25f-f83da9a1c8b0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f2e83e7-2afa-3d82-a2f8-4aa7a71845c6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0b4163e-3c19-3f87-ba9c-d2b2190b4b0d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3140d14-4665-30a7-a6c8-e9b4efe3c763"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4706f3b1-9233-32cc-a4cb-9a2e71895186"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c6cfc9d-abc3-3252-85fe-f1bea10a6899"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/174dc0e0-d0ab-3329-b377-147ab8e933e5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9aaea29-5ae9-3008-b950-92bef68f689e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d8dcd0f-774a-306a-a34a-220f22e063b2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5372499f-7ece-3705-bc1d-b40323922ca4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/801dd08f-4d01-3e29-8d54-8bfdc8ac23a2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/423faf7a-e543-3f9d-8a4c-326908905b09"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d34e780-c1ad-375c-9741-76e8b0b46012"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3e0e38a-7fcd-3e29-bf5e-5cedb77ce22a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da6246a4-f110-3f44-a420-c67feb237981"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/383b9fc8-f725-37a4-a249-49958479b58e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acb58763-ee3c-3799-b8e6-7e41fbd6db15"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f653a92a-353b-37d8-a869-332ec2151a72"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f589d261-91d4-3592-8ac5-e93e80174714"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35cad37f-627d-3e6b-85b4-d482c07d6aed"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5168d8c7-47af-3522-9722-0fcc32cc5fab"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d948665-60ed-3eb0-9f2c-135e08dbcf0e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2dd5fbe-bc7f-31a9-a32c-28b45a7bb66f"
