"subject","predicate","object"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4feb2431-582a-3004-ba30-0ab007dfe965"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/893a5f6d-6f0b-31ec-9768-8f21d50b417a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/96fc31c1-ada3-3962-a4f5-6def214efafe"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/107109d2-317b-38ae-bf85-172fb9989edf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/12b03eb8-2679-3bee-9066-52c365ea7cd7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/580ad3ca-7007-372c-8d0d-f3b767087d30"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/26dde088-d95a-35ad-ac68-eef087087597"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/564fa8e4-1c7f-3512-9bba-14af3b59f8b1"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bc0bc7e2-aecb-3b4c-82fd-d30285201904"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a0c9735-9c4b-3261-9f16-89ab0d5125fd"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/50991873-1802-388e-aded-8adaf8577bb2"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/19cce140-b22a-3689-bb9d-53152b177a82"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a6c10ce2-b336-3b9d-95b9-61f1a3ac97ce"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed18b033-170d-3361-9bba-5af1b6344bed"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/29218ebd-2c12-369e-9c5e-45cf069a44ce"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bb8ba060-f6dd-39f8-97b3-cee12f0a5c04"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8bc87c22-6c32-34fe-81ba-32be33455c53"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a7aec7df-2544-3198-b958-e405b9b91320"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a238e42b-5ea3-394b-a9ce-f6837b49da51"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa865be6-adab-31fc-9e39-36e792511a94"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e5d93bf1-b332-357f-8162-837928624bdb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5ca24130-8b15-3502-b1aa-756bafcb6e72"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7834e49e-a41d-3bfd-aaef-0b596bf6958b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f4c454c1-15f1-336c-91c2-a0bf8d2eb83e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dce199a1-3066-3e50-901b-6a9da428bde4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/682bffa8-f90c-33db-881b-04b9da8c27e4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/77161875-4524-3700-b234-75aa840f80f0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/23178d44-96a9-3a0a-a117-ffab83e00ee8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9291d515-a06a-373a-8627-7aa3021f6cd3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e510d41-5e7a-3aa6-9079-56200410ee69"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee24cfcb-0697-33c6-a090-ae75329f5804"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c9836de-4139-3bdd-894e-00641c720880"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/335e11a2-64c9-3575-8109-a5dc32eb76dc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a6d7248-39b3-3c9e-96d3-86595a915129"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ed7b144-ff6e-3271-a85d-a45b7007461b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38f6964b-492d-3616-a0a0-24be10a03dbb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ffeb6a9-43cb-37fe-bc52-3222ca4d18b0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/785cf906-404d-3a94-bdd4-3e45c5e2f0ff"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f7f637b-e8b8-3922-a876-cdefa784d267"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e743c1dd-efdc-352a-a04f-6a2172a12942"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9316ac8a-54ef-3f9a-8100-cb2eb1c2c13e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43df1efb-f837-3677-bef1-c8d697f3d4f6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a07b2749-7a25-3045-b3f0-d7e9ddcea400"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5e00bef-d1b2-3b90-9e2e-79d49ca5db18"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d623f6e4-6047-31f6-9c48-e67ac108206a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd67f246-b0fd-3622-b689-2d56221101ff"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5f90383-af26-3430-87d6-5afa0e35c257"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2617201e-a1e9-33e6-a742-dfd157ad787d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf52630e-c653-30cd-9d27-06f309a5abf9"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e187df34-380e-33cb-ad01-14f48251ac61"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/369d9c4f-4ff9-3313-a839-b0bef35c9040"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a3bfb9b-4fad-3cf6-a6f5-0549d69fe663"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76ac18a1-332d-3ff9-a8f6-6ce720a6baa0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22086dda-79d0-3d66-8e5a-075eb3b5848b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bcf385d-6bf6-306d-9ce7-f900e7cfb0e7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f82c699-f6d0-3942-bcce-d6f6526c550c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1565fa42-b86f-3c30-b4af-1deae6c1577d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dadaf350-84d5-347f-917c-f0507447f637"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f8021f2-5074-3596-89ea-f793652c0584"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6bce0a5-1d5a-35ed-a22e-b20ebb6c6607"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b506163-c5e5-35db-9797-13d95ee9a503"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5732356-7dc0-3768-9064-6636552a349a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f814921f-de6b-3952-98aa-03d48701f3f0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01fc1a4a-4c3d-3840-aa28-08964e94f6d5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb6d7eea-2731-357d-8b72-f45f2d5fa474"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bf201a8-ee87-3f9c-ab1d-01131be1eb8e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2faee8b3-e4e0-3e6d-b9f2-997a9aa0942b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/627436a0-e6ff-3189-a522-0d688b870604"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a075e36d-5876-3db1-af75-0cd7e876b9f0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9ebd257-3706-3b33-8d5a-d3b7d5692ad3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7964eb77-825a-32c7-83ce-daf860018769"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a11873d0-ce67-3048-a807-284d57502d69"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/462ccfed-048d-3da6-8fa7-a7cf5adb25e7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6bb56b8-328c-3c9b-b1bb-8979c27d55cc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bb27def-f1cf-3a96-939d-463c315b6098"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8454094c-d183-32b6-81e8-76972eec015d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd320817-7056-3775-bf4a-655d03747bac"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5418b158-6da6-3ade-a8e5-694cabd20ab0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780c218d-57f5-3309-89da-b31be03e31bf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/088da3ef-c3a9-3b96-be19-8118cbaf9bc3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b174df57-9e5d-3ce8-9e13-0c9e38ef39b0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3fadc93-7028-37c1-9f9c-195275b0438f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91b994a8-241a-30a5-b24c-e8b882c37454"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7365324b-0423-3489-949a-9ba328843ecf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a99d96b-30f6-36b0-82fd-7b08f01ed57b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba9e6d5e-a69c-3385-bc16-3f14279a6f7f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0acec739-359e-3990-b88b-f7bceed6f7ba"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ef49ea9-35c4-3213-8277-1f3e2790f4b0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f23692c-0405-3581-b785-8a7158a38415"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/deff9592-c861-3fa3-97ca-add362358994"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfabf58c-5628-3a36-bec9-30239c4d54a0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eb9d7cc-d9b8-3b92-9293-44afe1a29ed0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f6deb84-025a-3b50-8045-8a9ae0c3186b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af8a1695-0696-3165-bbee-61111c88ab13"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd86914-6572-3643-b156-d918255b6230"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09549a20-a986-3e91-ae87-209ddb4a6cb0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/221a7f3b-3533-38d8-b93b-9763f52874ed"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca767749-8c8b-3a51-93f6-690e287495bf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5659d24c-f992-3e93-8448-215310da55c9"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a53ccb2b-3d2a-3eab-b123-d6486de238ac"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b29b9fc3-108d-306c-8ac0-9adfabe0b7ac"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4014700-419b-319d-84c3-d337c49d5d8f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecab24f0-84ce-3d54-a93e-3c5a0a0b2e9c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aec4844a-646d-3e8d-8992-8458520155e2"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01edf66c-cd1b-366e-8700-ba0e026acfd7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/264ddee0-b877-3923-8349-80edd89f6f5a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7ab3557-d6ea-35dd-872d-b1fce3b01f73"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c202b7f-d1c5-3dc6-a3af-6a79074d288a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9debf64e-ecca-39ba-a36f-23d9f1f8224a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5abf1ad3-4ab1-348d-bed1-e168726cb85d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3468b98e-0d9e-35d5-8bb0-71e40eb0eda8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cebc841a-1d2a-3e4f-92cc-d078c0b60955"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95fd197e-7c0b-3e4d-9aab-0ec39d6c8054"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5472b71-8618-3c6f-a4da-06a1f8e15363"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2992294a-5e4f-3ffa-b206-5acd330ae0e6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a89e71ad-e1c7-333b-850e-cd710fdfa110"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d78c4b6-205a-358b-958d-af073e83febb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b53d84-e17f-3391-be3a-34c16f7f19a6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3b4adb-22bc-36d9-85a2-7e622a9eed48"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ee5fd03-d655-31bb-b16f-b72a00336446"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f071176f-ecc8-3f45-9dff-7775514c1970"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eda7764c-4996-357e-9578-1adbe4c726a5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5907382-78fb-3bc8-8d36-f9e73a228c77"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a0d816a-e476-303e-844b-074f7e9aa4ad"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25ecf512-7469-3367-866f-e1e81e72c7fc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c801f9a6-2e0f-3eec-a254-6aee8e92cfd8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4416fbc5-394b-3f38-9519-0eadd503d97f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17a93a3f-5726-310f-bb37-7191c32dc01f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dccbdf81-4e46-38e9-86c9-5c93e96cb2dd"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adedad0c-65a5-3c6c-a79b-1df114aa14c5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8fee00c-9c22-3a8a-8845-f579b01b5600"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c03cc920-298b-3fd3-81f3-52b2dc97a01d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f65f121-e146-3c6a-b2cb-5131ad6f24e3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/325de52a-7d35-34fa-87d1-32e99efb3b31"
