"subject","predicate","object"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbaf25f3-ecee-34ac-a535-ab853715cc10"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21cd894a-0482-3376-b359-f70996c600fc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c07b2497-94cf-3194-9b36-3e20e9b3bcbb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab10716e-92e3-3836-a4fb-92fc9b39fe6d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16d512e9-89d6-355d-a6ef-e385de34d079"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca9c2f1c-be3c-376f-9461-9179debf693a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f4f0e4f-70a5-3066-8b16-bb3d366b021c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06088ed3-d84a-32ad-8c59-6ba51488892c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2006cc81-d4f7-32e8-b166-d4240b67d815"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f7dd8c5-4e44-3954-ba84-243678d7241d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd9d2352-2b0a-39fc-be34-6830a093faf5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44c6cce5-0b2d-3e98-99fd-ae4f8053a0b3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd0a42ee-02a8-3a2d-943a-2d61e7544d14"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fdcdc7c-64a2-3b51-8f0f-a5c8a4aa5bb7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89391769-1115-3071-b6fc-d18c4a2ce2ba"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8bbc97e1-0b1f-3445-97dc-4d6eb757ae35"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/accd74d2-632b-37c7-83f2-9ff2fa33acc4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd47f8d6-a48b-3d4b-8c00-b1755ab4d417"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68841b07-8027-3499-8ea9-23b0863a5f0c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0665f5ed-a0dc-3581-87c4-5ec36488c15b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89680aad-b809-320c-8aa9-3557db4070d4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/952f30a5-35a4-3025-91f7-4a0c6ca171b6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22e9b218-13e6-3603-abd1-58c8be0ab60e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0e48fed-7602-39dd-9128-77eb71dda0d0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b202681-4ab3-32bb-9c2f-d561d0608deb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb5ba157-37af-3faf-90f2-45eba4f33185"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4be5ecb6-ce85-3410-bcd5-3fe4ca534690"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49935985-cafb-32d3-ab94-371f4436a19c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8871ba58-c308-325f-86fd-23697ccc279f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49c8d9e6-0931-39e2-91bd-9fd0a46a5af2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a8f1337-31fc-3790-a568-cc3a1e651f29"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b71796ea-7293-35c3-a2ec-c878ff75aad8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78247123-7637-3280-9aac-cc0f7f367c61"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb62bcd6-47ef-3837-b607-2e5bd3f879c7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dbce0c3-edd3-347e-abef-0cea2fe34eb5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c050d3ee-75d6-3985-b1d6-65fd304e1384"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/631d6c7b-992f-3fa6-836f-7c0cf26d5466"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0fc8836-7eb4-38c6-9b9a-a381d814bccf"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c13a08d9-4045-3dc7-98b4-b22823959d70"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29e4f8d2-7aa1-3c6a-86d9-7448bef5c43c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48d38cdf-d771-3a71-b169-16e80879b113"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ffb7e1e-03bb-33f0-978d-a9ce9bdbe0ef"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/375e8279-5e2f-3380-92ef-f6eea3f6edc0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2d5c505-9369-3804-960c-9382cd78e271"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c082be1-d05e-399e-ba84-e2c5a4255aa9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22be244a-175d-37a5-acb9-0aafddcfe224"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39cb6e8c-b29a-3d1f-80d4-131186181cba"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e969d392-6e89-3ffe-91bd-e83772eb7c1f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a54c922c-23e4-38c8-a5aa-2954d81ddeb4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c81413b7-a16c-3ae0-80a4-1d08ba6ae0a9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6153a95-104f-31fb-afab-acf028860c68"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1fa98b9-432f-3f66-b046-61f0b27af65a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28f3f3ac-97b5-3f96-8b67-24827156cd66"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73e69eae-2f50-306c-8bff-05568583ff62"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e74b3d7-1566-3f6b-89fe-bc3ebc380e6f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ab2d594-5446-3fea-b0f2-51c68d80025c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/352bfdda-de4b-3457-a1ca-a2dbe380f582"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bed076cd-59a4-33ab-9419-5bb96dd54bc9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d03f6e10-328a-3f19-b5c4-32d3f32058af"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/794157c2-1792-3446-98c4-6d01e801ddfb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2d14686-2857-3d8f-b07b-c49e4d316b76"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b62af3b8-3f48-3e33-a118-4ecebdd31ea6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78e04839-6895-3236-a7a4-89c689fb4ec1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6fd61ac-0a8c-31a1-8294-0ab3a10d0f4d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/601dd2d4-38c4-3766-9497-e252a44e6e2c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2027c30f-5b7c-3d23-aed0-d550eb722318"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53150774-6dcb-3563-8eb4-fe53381df1e3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ef280ff-0ab2-3fb8-a00f-ee48eece87d9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a964a64b-1d77-31b7-9d6b-2af107a7044f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c654b2f-279e-3b17-be6f-00802daf9c22"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abc68b1c-723d-3ccb-9f2e-ef3766f36be8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4148c169-52d5-3235-9a55-42b366a4b06a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e387b3de-45f3-3bd4-adaa-985eb7b2569a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66e2752d-cf30-3d24-811e-59371ae6fbd0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8798723a-d01e-3d69-b55b-aa50cc996404"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd2be7d1-273c-39e1-ba6f-fc2bc89edae2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f32e38f7-568f-397e-9133-687702d518e3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f80403d0-6e15-3ee3-b7d0-742d09466b87"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3e7455e-3c19-3fbc-84cd-4fb30022be4b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83fc1a81-bb50-30fd-a8a3-ebceb233f1a1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1255e0cb-8f34-3c69-b6a5-e13290951569"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/165137cc-c7b1-37f2-bc4f-d66abb167189"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d15ecee-8d75-3b16-a447-ad399ed3b30b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd3fbec2-bc65-3f90-8dfd-50f2db2e42b2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf4fb0af-da0a-30c0-aa31-ef0e3765caff"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ded49dd-4164-3fd1-9713-6ff203df9e1b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/172baccc-163e-3044-b1bc-5453fd521c12"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6931aa4e-1add-32a6-bd8a-5900ff25909b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83a45e6a-842e-35eb-ac64-eaf051fdf456"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c043364d-867a-3001-a220-7fe732877bd0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bcddd2a2-92d6-383f-a174-4ee140b83468"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43f46c3b-c0f5-3763-930b-638e68884428"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/feaa53b0-ff49-3c13-89a8-007d3846cf82"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f253e1e-c993-354f-98f7-6d2820706d51"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01b5422b-5dcf-3979-8d98-7e4c7303c0b3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a2bad53-fbb3-3c02-8872-ad5cb775b6dc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9e766bb-dfc8-3844-a367-5eb3497107b8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7b34b07-99db-365e-955a-78682ac1b0f1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d09e48d-9f27-33d9-b9b6-1abd65756224"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6e902e7-3634-36ab-a6a1-d77f87b7e290"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89885e8c-94ac-3c39-867e-3b31ba96c287"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e22bc61-57e9-359a-9adf-7a7b7f3166da"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/634a16c5-7988-3b5c-b79f-45b442b443a2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6f0e324-d98a-3f63-b03f-a0201bbe30ea"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f405b394-0fb3-3753-927a-365e201842cb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a5b4f35-6f78-392e-99d2-8eb2a3f93468"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e10e632-100e-325b-8cf5-f91f19f49c19"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac2b9dba-fddb-3504-8173-d43eb17d6c8b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17f5667c-f4f6-3ee3-9eff-37f2a644ea75"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d138dfde-4d70-3afc-aa15-b91692e61ec3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/680ba570-8928-3acb-8b32-6f7811fa3179"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25340997-0ef0-3ac1-9064-834102e7d8bf"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab21af29-5f10-36d0-a388-6d6d223ca8d2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97197029-74b8-349a-866f-90a0dc81890c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b9867b2-e030-3415-88bc-83e614c4a464"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f7b38d0-322d-35b7-a00e-1631eac655ed"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb5091a7-41ee-338b-a284-d6010719511a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b9aad50-5201-3d2e-b6a5-0de6090554df"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96e4b98d-0c4a-305e-b7a9-2c97e098988b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93a4013f-3f80-3592-8185-bebbafae0f68"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0763645-205b-305e-b0b1-e7a3ba8657e5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa16b5ff-3642-3bdb-ad0b-0bf7ef11e4ed"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee700dbc-75a2-3cde-8b5d-7b65f946714e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4286934f-9ea0-379c-8c13-0920a62d4ad7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f85787e6-9f37-38a5-b3b1-368969e1e5ca"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f3ba056-6e1e-35b9-ab19-90e91d94eeeb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/513525dc-dff3-335a-9172-c4153f226dfa"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d8047f5-6ba1-3ff9-8b2d-cbe33daaf6fa"
