"subject","predicate","object"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/355b02d2-9a39-3741-aea8-50f6b94efde5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/412ea890-c88c-3baf-bcff-3c0f028b2c51"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/382cb97f-f6e3-3a5a-8e3d-d88e2a648f8e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/857bedb1-e80d-3d9a-b65a-d196303fb04b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf6e714e-9f1e-3fdd-b992-fccbcbc589a5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/715991da-48ae-3513-a31a-4468b10a7729"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7946e351-2e60-3a97-8e3c-2147dd487abc"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69a69395-9dd3-3a73-be29-3244f7898847"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbabdbe4-7222-3172-a018-e6b7b20c245e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/508f97c3-f141-3166-aad8-d7269883befa"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dc2237f-79ba-3718-a5d5-2d8abadcf48e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0728dd3d-7c71-3032-afa3-27706da02911"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e0e0a3b-b44a-36ac-8670-7d7080932b6a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4946066-ee8e-3a64-a9da-efa126aaa6ad"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b6ae80e-bc20-3f64-8be8-bdaebbb442e5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8936033-16d7-3362-9d7d-ab947c07d6c1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88df2244-585b-370d-a470-eee983b12312"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/933f48b8-dd8e-3691-beb1-bd9a7b4c8fd0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bcc87157-dec0-3bcc-ad21-1167c3207d38"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b428900-c6e3-38d5-8c3a-d3632d0b5afb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b71c165-3247-38af-a5a9-900f976daa3a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05016a6d-cb3c-3397-a9f1-a412f7ba69ca"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae06766d-359b-301b-80bc-834d64019b30"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/307d001c-d403-39e7-859d-2ff7694ac9dd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37a0fd32-dedf-32e1-9069-53ded9640d38"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5251c4e-484a-3a48-96c4-8daf80c6d43a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b59b2fff-7e61-35b7-961e-581626d8a056"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54077c09-b020-33f4-9a26-e2c78c4b5405"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b1aa60c-6e7e-3c56-8b38-f154edc63158"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b38fded-2953-3fe6-ae0f-6c1172557934"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8da3909-94bc-3bfe-be1e-941cbb7ccb43"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec11802c-0eba-3418-8259-96f1b7809905"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e529b319-8413-3eb2-8b4c-cd826a0c495e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3a64d6f-a6ee-3600-95bc-98e7311a3855"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/015074f8-4a14-38f7-9536-c529fbe5b9a2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/086197f7-379d-346e-9407-bfbdd7a59da5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ea797b9-d296-3742-9ea5-33e49de90c32"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce270d50-3e68-39ae-96ca-face0f02cd7c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc647ec5-a788-361f-9d6b-7d6be80a428a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81ee320f-6d32-3916-8064-56a7ffe3e2ed"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/453f0d66-9245-3e2b-b488-2e0b75905ef6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b59b0481-bd9b-3375-a34b-db3eba7b253d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c26d3bd9-f34a-38b8-bb03-bd9bb7d3b5b0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ad75e85-83f6-3820-b1af-29d35ab2f681"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48a46f36-f3c1-399a-bcb8-c3581833f28b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec3491b2-72d1-3260-bf10-159e5768c182"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50978d54-73c4-30a9-8377-7016e223afc9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df73b37e-eb6d-3d65-a0ed-e2d2c7cd9658"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/706a9bb2-d07f-3b9c-b12d-2a58b2385ffe"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2e9ec2f-7999-34a8-83a7-4ed9d77f6b48"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dc50a8f-590d-3437-ac3c-b882f6e4c6cf"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fa232a6-b746-3481-b679-313293821528"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/672257f2-b522-304e-b5e4-e8b9c7aa93b7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae08139e-156f-3a38-ace9-b8e033cc6867"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ef875dc-ef04-33f3-a777-d751d7a95e3a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8311f90-1411-38b3-86e8-83c72ce8f103"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1b81252-54a6-323c-b733-4d9661c96671"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67156142-e528-3a7d-b4e2-e3435187fbe8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f18ca12d-5899-3868-816e-77791a7d6448"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/907e99e0-ef99-3a65-b6c3-757f91ee3f60"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70bd49fb-0676-329b-9cbf-d54c938db6a5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf439542-7f1c-3154-a2a0-1e792d61e8b9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4df8e011-baa2-32d5-946c-209768513cd6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a2ae364-28fd-3de9-8cec-2d69b03c2612"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2af4255-4563-3b07-bf37-e121a814f31e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15ad9fd2-fb22-3ced-8ad6-b9f651b1aff9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/524fe4c4-3f57-345f-b66f-65f38068326c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5364f57d-09c3-3501-ae13-0fa1424eab1f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bd2850f-15f9-3e23-9b4e-83eb5677d383"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/534cbf2a-113d-334e-8325-44514043e545"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f80532c-2003-339c-a956-7e3810c5dca0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e125545e-2364-36d8-a4c0-486d2d32fd17"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d5c6440-da85-33eb-ac42-c4c319acdaa5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12b7e802-e158-333d-8aec-ff09e9720e4f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ebc7f0a-5950-361c-a48f-fab15b977b2f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04da2ed8-4e0a-389d-a016-b9b3a4af3c70"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c62dfa2e-07f8-3337-a1b0-a090e72bceed"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc345131-bf3e-3939-83cf-64bc254d0701"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aafb62c3-7225-30b8-806f-3d2b1b152f83"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a362320-03f8-3ba1-8cc0-9a8dd1829194"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1af1349b-5b21-3be4-a572-d928111e4df2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/513cafe4-e5b0-3a66-86c4-cd089a441883"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ec1caed-39bb-3f91-8a45-439655ec95cd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdca0e82-741f-3bf2-a628-27927df29e80"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e552633-4c63-3eb8-ad2f-de61fbdc2e2f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17f54a05-1214-3007-81c4-e2a216e7b170"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/123436c5-6dd4-35e9-812a-d068520f3995"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ba12428-28e2-3cf1-aa12-6d36bc1be039"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51569a66-f28e-341e-8262-ee7989fb91d4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/212acf5c-bd4d-31bc-b18d-fc1b30c80a22"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c46d9f0c-5f32-37b6-b132-6ef80dc7af3b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70cbb1db-1454-3388-b973-360ebed812ed"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a85429ef-60c6-3575-96b2-748039a2298c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ace1fe2-4c8d-3bdd-a720-847f9af7699d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7efeb49-59e6-3c34-bfc2-84fb28887209"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/943bf6ff-c926-35bb-840c-c7a97c082ad7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40b8e391-58d3-38ad-8700-107f3e03f4f2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7139e0ab-cda8-3d19-b7a3-41afc77da8fd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e83aa1fd-1f63-3b83-b6ce-2ea935cccf09"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ca1f45e-b36a-3c6d-b119-2458907b6b0b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1236c41d-8ddc-39b6-bfaa-a2bfd28c559b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e902fcc-fd8b-3cc9-85ce-bd91d8f89a90"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c59720aa-5dd4-351f-9789-85d0abaab7fd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2af86ed-67f2-3375-8d7d-ba8f9e2cdbdb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35c9b692-77a5-3fb9-bfff-e5aba56e8dfe"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68c38405-408a-366a-9718-57a5662c9072"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/005a627c-6a40-3865-aa02-fe12fc6432c3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6dd6e5e5-35df-33b8-a439-6373de284330"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02d3b912-01f0-3007-b997-373563ba49a5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aca7dd9e-2e61-3d2f-aa90-516300747a2c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f35b3fc4-d307-384b-b636-a35b2f35749a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81a13e0d-51a8-3e00-8fde-66f7d97760a0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47a816fa-62e9-3263-af7e-20dca7fe68e1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a495192a-38cb-384b-bd1b-d78111f89c20"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/526996e5-efbd-3d8d-83fd-dd00faa4612c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ca788a9-b222-3510-bcfb-3e19dedd8cc8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f2eccef-bbed-3130-a820-3221d5ff1cfd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aafeba18-c2c9-318c-b1cf-e2b6ca03b4fb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbaf661a-2807-3449-812a-edf7146b6c27"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/188e4bdd-04a6-3359-8bd4-5b143e61374f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5d874bd-2cbc-3348-ad2e-48374ec06ddb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8edd4faa-bf08-397d-8d72-8d4926f9b905"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/905e7e58-7ae7-3ea3-984e-0e5654256dcf"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e179a8ee-dd0f-317c-9019-3d5b8540d9dc"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c625676-a4af-304e-9a86-03f361cc631d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5425bfd4-ca63-34f1-a816-e1bfc97770e2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bcfcfd26-c1c3-3ccd-bb79-bcfad9cfb0f3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c5be525-b3c7-35db-b3ca-29fa84edfcc0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14f13506-00c8-3eb0-967d-c7dc07f32004"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1002beef-a62b-36fb-b54a-7d5015bb91b6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46ae7405-200c-346e-b90c-d69baa617945"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb06c951-1de5-3322-8ada-8813ff7394bf"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48ab274d-805e-3819-b38f-d685da00b0cb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba929b81-4b45-3465-ad5d-1a6f846adafd"
