"subject","predicate","object"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76fb9951-53ba-31df-81ce-147a3510c834"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c166720-04f6-3e20-b73f-71fdb76cbd46"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaffcf46-acd5-337c-b4c4-3ecca267886e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5e7df4b-161b-311f-ad8c-b077bbed8186"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d25a1eed-eb11-3b41-aca2-9033f604a6a4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94f92ad5-67bb-3de6-a57c-9dcb302ce083"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e682b9f7-8a9d-3a19-8ffe-e48e0490ad13"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a57a5df6-59b3-3edb-8d81-4e93d543286a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed461e74-5403-31ff-821d-819434b73447"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d7ff846-bcf6-3823-8a59-6e8baa205a62"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/556eb3a1-6c28-3eb5-9e4f-d4d0946cbd5c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ed1652f-dc22-3927-8924-21d8a205e870"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9a0d097-bdc0-3934-8c8e-001fbb824ec6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efa74885-5381-3f15-9efc-6acc042f3d5f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d2b688d-95ef-38fd-9bc2-0300cdd538a5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ec70d11-4fa2-32e1-8243-dbdf8c30e0a2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95b6d448-2a3d-3073-b494-fc5fdab4ef7b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79b92e39-46b4-3c4a-8e7c-3fcdd944a05f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0698fee9-ebe2-300e-b98f-b069399e0471"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/297c58a1-8c9f-3c9a-8623-dd4c1ba27c70"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e2fffe5-ab46-3380-823f-d3f02c35a085"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1faa7dff-21c4-3d7b-b331-6713918ea8da"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c81f919c-95b8-3c1e-ac40-b932b7fb7ed5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c12160dd-84c9-3481-a140-ddb1faf61ed7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/015cc8f0-8260-3ad9-b130-c374badd52e6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee33e878-1485-3c74-8950-b69180ad621d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b505924-6c8e-31b9-9b23-f1ea79ade4b7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba979537-aabe-33a1-a677-6cf5bc8e4caf"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8d08402-b475-34e0-b2e0-2608bcce6fe0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c25751c-e9dd-3cc4-8469-5da988455a7d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4f3b18d-2880-34a2-9329-2f961e0396bc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/320ac4b0-e576-3687-8ae7-fb037ee776e9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de782202-90aa-3845-8690-00c7d33eabf2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2eb832c7-2fa6-3248-8d14-80ee872f1586"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f892249e-6982-345c-89d5-20871ec36781"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d996f1c-3d1a-3be3-a449-21a755f61b87"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c73ee35-2c22-3d67-825d-ea2bb6dfbde9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/742d82d2-c4c3-3514-8ecd-954403e3d439"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/444bfb80-2cfe-3978-8865-6dfd14a04b11"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e2e347b-8304-3458-b333-8854cdcb96b2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2960e97d-232f-33a5-8f9b-9e0e5a1e45d9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/115bbfa4-cafd-366c-a6dc-6922fd314f34"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9df9743-052f-3df5-90bb-cba215bb9d9e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cca51189-31ae-3119-a9ae-5983c3663e8a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bcf7d506-97e4-3d07-bb73-9a887d389b49"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/626920cb-215d-36db-a398-e50926fbbd3a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98caabc9-4615-39d9-a9e7-7564469db6ad"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02352e4d-4986-3cde-9fe0-a95c9c40122f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b1f5852-b470-3227-985d-304d7b4df3f0"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3831f171-dfa7-34bd-9d58-f3aaf12a49a4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/432b32c0-9d5a-396d-adc8-8aa96e7d5694"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40971f8c-4afb-31b8-992c-44848fad1ee4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1ccd310-32ab-3b49-9cb9-c0a7389dc307"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8844341-4bf2-37d7-9ad1-5527afc6a34b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfa10220-2d06-326c-b915-ff58928cdf78"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86277fb4-b78d-3c1f-9266-b32ecbd769ae"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84c8334c-3043-3a6e-b16d-8feb8278b838"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cc1c421-5b15-323c-bb23-d0101f323d6c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1f00762-ff13-38dd-91eb-ef212bb21b3f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b31aafac-6bf9-36d3-af5e-02275ce9dfc6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d942b2b7-2b87-36b8-ab68-8fde577a9845"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b33e783b-1de5-3c99-b4c8-a1b6be1894f3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a949dd5-6813-3ced-895a-9bcff4932856"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8567b51-02f7-3924-b83e-169c65b693d7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94edcedd-7ec8-31f2-ae18-e831a7d91c69"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5c3d805-54b0-3f0d-a44e-93702635a680"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa4b423e-c754-33af-b193-0fd5d8cf332d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ace524a0-9099-30dd-88ba-517442c47db1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/695039f3-2d00-370a-b351-5123bf4f7bb7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22401b0d-a001-3f14-9c49-d105975b2ce9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0be0541-0c4e-3feb-a002-ab5cd84667c9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14b5c12c-31de-3857-850b-bb08631c86de"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4bbe539-0c60-3f6e-8140-395f27d26384"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05bcc95c-8198-3a7f-a834-05ef033f55f8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6f80ee3-3a3c-35db-b5f8-7142b0b4832e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b14b06d5-ec22-31da-92aa-401ab6ec05fc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5ab1b76-93b6-39f2-89d0-bb0cb220feb7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4cf4e038-a9c3-363e-86f7-64bd4505aa5d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fed9b533-0e27-3105-9ede-d7c32bbc57cb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3dbcee09-0210-3666-a553-7cd6f55f291a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f332c20c-423e-32ee-a897-a605d638b144"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8cb0e66-04c3-3c12-a834-7c2667db52e3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13095354-c28b-3e64-9255-ebd4d589a857"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/129901af-2f7d-301b-be61-b7fa1bdeb305"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b4d62bc-99cf-3142-8eb9-a8b9642a0e15"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68223d6b-534c-3025-a15c-aa16f3712781"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bc6d6de-6dc3-321f-a1dd-bc680b8989d3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de14370e-62c0-36f2-b786-b2e6f18476a4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56c40b3b-41c4-326c-a33e-5fd1236b8cc9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4039f8a9-3aed-348d-b42c-b61cc2ccdc00"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b2c1e4a-aa13-378e-9a4d-97e8e151741f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0b414de-28d3-328f-89e3-a4a2222fdf3c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68313ae3-428f-31e8-8c7f-e51d5b31fcbf"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c086dae-5e54-361d-a02a-ee44cbe0d95d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d57c312-c0b8-38de-ba5b-6733617bc4a6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09858cb7-4e18-37d0-9bb0-9be9922c7b40"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f647b137-9253-3982-adc5-17eed23ffbae"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0462a67-cdf0-3e2e-8a48-cfae09d61a34"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21aada9a-d9fa-3b02-a749-82c52cddb817"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb1268c4-0220-3fc4-9ef1-f2673ed0f0bb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9ea9dae-9a80-3baa-8a69-ba3512ae6602"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78875be3-8d94-3564-b6ab-5be62543e8b2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cef76883-97a6-37be-abf7-c7346ad7693d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/192b92d2-4821-3e17-983e-cff77866da2b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9395415f-b403-324b-be7e-e7ce08b11efd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f3b4bba-7966-3c25-848c-69832667f15b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1a82d6a-6c52-382b-877d-20ab2cad3983"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40c88889-9e31-3437-9383-eebfb999081a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cdeaca7d-6225-399c-a16c-8440690b33ab"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73e5d893-26f4-35ab-ae62-8591b593b6fc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f592481f-b77d-3d58-a428-ab98c518d052"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3874b80d-84c1-3a4c-afbf-df4153198187"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ad7f9d7-6ff0-3a97-b5ee-6389a5109008"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1b50bdc-36bb-385d-9ecf-c37af2c8a894"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f737cd8-a0eb-3022-8265-3105c1acf1f8"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad4e1a0c-d6b4-3f80-9ede-63d5731a9902"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e39016a-5d69-35a7-a087-a0ce21e90a58"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5373f86-b209-34e9-bb35-127e4ba606f4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddad05a6-d6f5-34e9-a4d2-331f050d5cb5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43f4c969-5b7e-37b8-be30-5033da3f4c9b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06ae8510-bb6f-341a-8607-610c101e1c80"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/529204d7-d685-3f05-bb28-a0254ad62010"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b76bded-abc8-3fea-84e5-3b712b2c665a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e4675e2-2a12-3473-af82-b2c4d61af31d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68abc771-aee2-3898-ae13-e3e065a01704"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d185f5f-d927-3c4a-bc53-9ac606700806"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/623f9b33-7ebf-3866-b487-200323e5f1fd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5d3481e-2760-3f3f-bd65-0ed174cec8f9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0af8c6f-d46b-3d76-adee-a6e8b9a78faa"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a05ccef-a187-37a2-a76e-1863ad7b5817"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64a8d471-fa9f-3a15-8bbc-3c8bd668c881"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13d1eb2c-ac0d-331c-a5aa-56a4acdb0c6f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/818a1458-8697-34dd-a70a-44f1d2cc6a2a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e3b4b80-d302-3c97-b5de-6547fecc74fb"
