"subject","predicate","object"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ad7094d-dcf0-3b4b-96b1-d8ed13ebf00b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5cff81f-4be4-3d53-a65c-daf8dc5b6b7a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d6d34f8-332f-32c5-86e0-dd478eb0345a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec06a21d-aa55-33a0-a725-0c7b13f313a0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b1b90d7-1ffc-31f7-a524-82e1ff3e0a1a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cb81f4d-50e8-3544-ba6e-e35493f44320"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba0011ea-216f-3c88-9d9b-ba64c5e8656c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f75f1372-84a7-3106-b74e-7894b452f731"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c17c007c-01b6-385e-a4cf-bd87d53649a9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/560d65a0-7c04-35c8-9e8a-218d7991698a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6ed9f32-78f6-30ce-bb00-4709b59c86fb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01424de3-d38d-373e-b797-3b29de8f4982"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42238fb3-f22f-3a8d-b88f-c30d1a290c3f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07d3cd35-00a7-39bc-b1b0-e58091507e4e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bfdc7a7-e829-3ad7-a5f1-945a1d31eb55"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fb41c94-9eca-3197-9d46-df3d6b4b6873"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a65ca6d2-5f23-3b05-8120-1783050e4ef0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42fe8b27-67b9-3328-a9d9-55d02f0708d4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10ca640e-b81f-364d-a445-806408c97ee8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ace8fba3-2fcb-34f6-853a-b0ac90ae9c8a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d94005cc-b4e9-372e-8692-f81f6bc45256"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78ea1620-0bff-3ceb-ad56-bd7fc8971add"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecc6d525-6399-3ccc-93c2-873aca555690"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33e904d9-b42b-390e-b0c1-af2cb3d0c12c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1c69d3c-1250-3e5f-937a-1b3c4e0ae3f5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0820a2f3-33a5-350b-a1e4-4acacfd47467"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7d7ee7b-d6cc-37f1-a9ba-547d6f138f9a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e32ae0be-e2d4-3f47-9151-f3e3a793d6cd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34e67c77-fcb8-3c43-97ee-53b23015cae8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/354a15c5-5822-3ce2-a589-39926969de66"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdb5fd13-f224-375b-af85-4590ef0063ae"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35d4e2a3-c6cb-3cdd-b02d-e974d5060dd0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/226bca4e-877a-36bd-816e-9b1de7d50e88"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77eefa1e-48e2-320b-9551-df0b95a697e4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3cc2a1fe-4ec8-3e9a-a242-18e974031c46"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9abbe20-2a7c-386e-b619-4dda3ebcca19"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdc5597d-b224-3159-b953-88ff1d8c3128"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef78288c-32e5-3dc7-a857-246f3995b387"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e114d50-5316-3d6d-9adf-2a3742dd0d73"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16a7d5c6-58af-32be-8c29-0136530a3fdc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40c0cff5-6de0-318f-bf38-07ad6dd7cba9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e348e6fd-ab83-3e31-9b1e-63565737f943"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1275970-9cbd-3e8f-99c0-ad996a0e35f1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbd6fb3c-b0fb-3dcd-b68b-fe25ded5ba4f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f45f7c30-c852-3aa5-a8aa-f745922bd833"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/996a7601-7711-3e2a-9f89-25a5fa627275"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94efe7cc-e28b-37ec-ade9-7add71f3e99d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40e6b737-d94e-322a-a385-c71fc36ae5eb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/829704a3-c54a-3ce3-a99d-6cf89a1d1456"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d130435-1fa6-32aa-939d-b235d76b06d5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fdcce1b-7d5f-3335-8c78-bb65513df577"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e987daca-a7fd-3834-b9aa-77250d906373"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/646bb42b-a402-3fbc-8e6d-26940fc3dfa1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efcb3c96-22b4-334c-ab2a-89e83deab562"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26bfe7f9-c7cc-3627-af87-38fa826e407c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f191259-152d-3dd3-a365-1ddef79b9f26"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b39f9ef3-e157-3b7d-8356-ebed410e927e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b919011c-5baa-391b-a4fe-25f5b5b0d919"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8fb6e35-21a5-3a04-ad93-f863904cd3fe"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0034634a-31c5-3ceb-bca2-32e82ccfd681"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0319ab86-07a6-3586-addf-afed9d98b79f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5abe9190-37b4-303c-9a35-fc29411dd87b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09bc0b2b-49c6-38e2-93bd-0afe6158f6f5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7dff2665-0b7b-3b02-b3e7-a4add0353221"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/122b7e18-1ce2-3ffd-ab35-d85725dd26be"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58638ae3-9124-3076-8729-84876de5ec6f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/811aa1a8-e6ad-307b-8e7d-99b27f6853aa"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f5385ec-e389-37e7-a0b1-82472f61d033"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46c2ac64-941c-3ab4-aab2-308107b98a68"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03ad02fa-76e2-39c6-8bb8-4b241eded27b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/604b7a86-3875-3f9f-8a55-38076c04a8f5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a23c09a7-b5b9-3484-bbdd-8e4c4fab63b8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d0336b7-e27b-3fd4-a41b-8d14f7f76824"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00df818d-8904-3eb8-a219-491128604be0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d84ea20-ed4d-3ff1-b11f-4937e64310a6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa34ba90-7a1c-3de5-a7c4-21a4f7f466cf"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a3c5fc7-2ca1-308c-a8c9-29f718154724"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b851d675-b7ab-370f-843f-fdeb6b2d8b74"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8220033-d6a0-3ec1-bbe5-7c289892e86b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/baac0822-e3b8-3066-9dd8-a7536e194fa6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d22fb790-fad0-3b12-8141-d71d193a7ef4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/314414df-49f1-31c6-a0ce-86852d934fb2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bde8bb1a-e89b-354d-b6b8-394a96784194"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c018d14-4ae3-309b-9e4d-a6e5668a4b66"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54531d57-f0fe-3986-a3ea-3530b6526c09"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dad3e54f-f2ad-37f1-bee2-8f941d740752"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28a0d570-962a-38a0-b1b2-8da017a51100"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ada952e8-c247-35ec-bfdd-f1d11767f369"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a980b707-30ec-3033-b1f8-5a3809c09db2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f055665-70ab-3628-ad7a-b4d30028e80c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57cd0611-f52c-3afa-8120-00a960ab0f56"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09332fc5-7c4b-392d-9ed8-e9888a847f7d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc263886-94f5-3978-a70d-d74f9a7efd1c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98e2378d-9f5d-30af-aed2-27c85836223f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e812563b-ba24-3d24-8cd9-6953908035cd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28bb7894-d156-3f4d-bb2a-844411f876c8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7d70ffe-56b4-33b3-9053-7dff54daad24"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/177ad7c4-7158-3a06-ab39-564f962c6e4d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aee71552-d61d-39e4-8602-375b2cad6673"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfabe049-05a9-3bc3-93f6-b5e248c7ebea"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/006c873b-59b3-3c9c-b657-c6ca154b7b8b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff7f4395-3f97-3368-99f8-5e105ae5ca20"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53f329f1-2fba-3947-ba0e-388c36f4242c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6aff8fd1-76f5-330e-bbfc-581175932d02"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bfcf5dd-05ce-3ecf-a569-07543ed887db"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b05908e7-0f91-3ec8-90cc-fd9853eeacce"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0db6d41b-e8e4-3e83-bc82-30598c68f4b6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28bc675e-79a3-34e9-8f0b-9bc4e5cb0b9e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01e2f5ce-dde0-39a5-bf9d-e8e244d3f4ec"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e622fd3e-645d-3007-a8b4-780829dafba1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f76114b9-d44e-3e22-9161-017a69f5c0b3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7765fb9d-5b65-3978-86f1-ac239664ce81"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46f1a865-9c41-36f6-a3ec-cfb97d2351cf"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/021da84e-0687-3bc3-bec9-5e02c24d8624"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9178ae34-01cb-3473-a702-f20bd99f6067"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32bb77d4-40d5-395f-819f-3ad3508e51f9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98bc854c-15fa-36fd-b212-74c8c9236aba"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/847b4650-90e8-30b1-9f9c-45ab6f311bf9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebbe74e1-4f79-3957-ad6a-eb61a2c42538"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c4a97ab-5cdd-398f-8fba-d30e5aa012b1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34a1f385-9c11-3cb4-aa77-c77e9a706192"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f01d822-3145-3f2d-be8f-5a35d51755c0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/099312bf-95af-3a68-aab4-f7f5dcfbc40d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bc9ce7d-1f67-3b4e-8007-d5c130a38e2c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a38ed68e-f212-336a-bdba-8c90b3b3fd33"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868"
