"subject","predicate","object"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1c08699-b7c4-3204-810e-0d876322c8c4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb477321-6973-3bf0-852c-5dba382369cc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bdefaf2-a733-3334-aa5f-30be2def0fba"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d99091b4-2df7-3718-9a59-a8a1482f862f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67e0b178-abb7-3c40-ae13-f5603a0717db"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9221029-17b4-3e2e-bb87-9e7f39fb6db4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13a90017-bb9e-393f-9f98-6ef6414513e8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76ad4a3b-acdd-3f5a-9290-4bc7f6f3df93"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e027090b-75bd-3952-8c77-b27867b9680c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12d6162f-cedf-3744-8e1d-c52e0605fbc5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1126bf2-92b8-3557-a404-7e9339e40656"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f94c3480-2600-3154-901d-bfd3b3102a6a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35e62ab7-7221-372c-a4d0-4375f2a2eb61"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5e04d69-a1a1-3a4b-8343-72a4730e5100"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abb58a58-3b95-398c-9239-783203126c20"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39010966-5a6d-3c37-a7f8-3f8c2ff5d0f4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83fb505d-489b-3f25-b0cb-9263a4d42ddf"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e694734-e735-3f29-a6dc-10dfb623edc0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aedb2014-ce72-3b12-acd0-9f2bd2743166"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b8719da-a23f-38ef-b3f8-a680e44daab5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bcb9c04-ffd9-3c9b-9bd3-6918751c408d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58af4bfc-4e7a-3b2e-8434-513017a60d51"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/594060f8-9dec-349e-95ed-ea1e437494cc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db0f149e-a647-3cf9-a9cd-2a40a07636bd"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/606eb5b3-a9ed-384d-9cef-578c1a37e9e9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db5b2218-e370-30f1-af9d-af178b60237a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eebe0e71-8adc-3dc5-9674-8d317b5f4e94"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fb6c579-a875-3495-a75a-5752c8e2c811"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41addc47-dc8b-3ccf-b19f-2f19f1f271d0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d44d8e56-ebd0-31d5-8b75-a02c5a550a90"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b6b9b6c-5851-3777-96cb-7a38afab5240"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70774ad3-e89a-3c10-bf2b-8974898b7477"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b26d4a5-29ac-3dc5-b562-aa05f307b028"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4800676-0370-3053-9dab-91d33cf12124"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1386bce-e518-3e9b-ae2e-54e692886e3c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1fdc7af-ab01-3da7-b0dd-2d7caefa78d0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6611d6fe-f0b2-368b-9630-39dd75f2c883"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e2ff433-915b-3966-ba2f-ea197a6da990"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9854c430-1769-3e43-a0d4-1ae8b1e0551e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a82a6b54-739e-3614-9341-f6ac5f99999e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/657ead8c-81ce-3364-b68f-787fd8300443"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f103b68-ff7a-36e5-be41-9000b5de811a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4770563-1745-32f7-9f43-81b915ae1423"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/968eeb52-a5d5-37b3-b5e2-f521e90be016"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a75b88ba-c425-3fd5-9f67-6499d2ef4233"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ec07843-4036-3949-b279-baf361a9792a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c05678f-22cc-3666-94b2-87475bdc79e8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff119f3c-bbc4-3bdf-9d3d-7ae63d434abd"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab1e3516-2059-3280-90ff-2fe917f54690"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7805304b-9de0-3ba3-9f4f-50aa3820a5c9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43b9eabd-ee18-3f04-a03b-c660b4983e50"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6186cc1-e8fd-364a-bc60-c31ca8afaa51"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e30ecfd-df19-3bc6-ae88-df32c59e47fc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ace6dbc1-e3e5-3c71-978b-5c76f70a5475"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b11a0fe-729a-3174-914c-a9b9105af996"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb39c689-a47a-3c81-880c-9c7aa193c21b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec553eed-f69f-3d9a-92f0-643e4deaa70a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89110967-d084-3110-899c-0b6b23b7db66"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32d87c5b-2de0-3d1a-b18c-2099b089b0ba"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5b40120-1447-3bdc-b7a2-268d263c5f6b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cc510d4-51ad-3085-831b-47e5e944bb2f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b44bd168-1d55-3512-9ade-4960804f44c4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e670f1a4-cc0a-3869-9cb6-8566e3185481"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0006438b-ecc3-3de2-aa96-eafe70fc7565"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b40a5248-ddce-34e9-8d00-fe08fa7bf893"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7223610f-3da8-3cc7-8088-7be32e58f344"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d30bb6d3-58e9-3354-addc-5864e8a915b8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cc0fe90-1bc9-397c-b8ac-e69d6d22b278"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7edf1469-f7bf-3750-aff8-214005949761"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91169665-eef1-3251-be44-db45dbe4ab7c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e76f5fa5-014c-32b5-bd2e-c4c7217a8a9a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb8ac179-1dea-3bb6-bada-8326bde3b9fa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c476a3e4-b789-3208-9b96-83cb52984ad2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd5d2530-3999-3a3a-a888-6f67ff53e9ac"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/775e8a74-a74d-3eef-931d-f2aaad343cdd"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a5dec24-595a-3ce9-a850-c3f68eaa50d5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66812027-da11-334b-9234-4acc6b081234"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2937989d-3dcb-3a94-aa48-7a488c0a28b3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bc72478-91ce-3603-9823-864c5a215e5d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bad79c76-2597-3dfd-ae5d-d21375ac7b97"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0469e132-ba77-374b-b25d-898f65ddce3d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3cce5a45-6617-3d18-8407-2f1b4897c9e3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ebd0de1-937c-396e-84e0-96b8c9569c0a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ded5e1c-430b-30d4-b2f6-e24a1e158938"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa51ba7b-7335-3c89-ad1e-9d8227cdc3f8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62a9f049-432a-3bdb-abd2-330e3fb85666"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01357019-a83c-3936-bb72-aaf011fa3264"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b693d26e-9529-309a-8376-abb16b441086"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2c0c2aa-89c2-3c26-84d7-a1f0d0c1bdf2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9706efd-95c7-3d59-8460-f954bfa9f9f7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67fdda9e-20d1-36ec-96a9-7d3c8bf1286f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c41c1285-2230-320f-8748-4432a88371c4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33cd6e18-dc08-3b7f-9b1a-ceb68e35d80a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8312a522-0383-311e-8d28-4c20efc960e8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddb9b292-b1b6-3b19-a9b7-9838fa58616d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/087d0b22-ebd0-3a20-b434-4173d3146248"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3b34eb5-c731-31bc-9ec7-658f61e5dafa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9d14851-9578-3e48-b72f-5eebbf943800"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0081d594-b64c-3067-ba59-e4a7ed435382"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2168a4c-8575-3601-8f82-c4f1fb14e1fe"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d72657ca-9275-3cb1-8436-ed7065044faf"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/307c5f6b-7c84-3005-96a5-972b8872ff4f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3af8c59f-17d2-3b0f-8736-6544c455ffbf"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56bc6005-edee-3f81-a8d1-57fbc74b33b9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28a5a309-a0f6-3fdc-9235-9710db02a372"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3da9dbd7-c62f-38e8-80ba-86499d9f5e4d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db12d042-9e90-37ca-b3a6-4b951b631ef4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70e67b1d-b257-39a8-a8b4-62c79f5f5d10"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8194ca0-0e14-3ef3-8eae-2608d3b173ce"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd8d73a8-e6e3-346b-a21f-f848d317af41"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3c69557-5c8d-3e3b-83de-f74505f2aba5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/180927c1-324a-3116-8492-74e2e1713b46"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dca567e4-c6ea-3174-8416-7731f2d2ff4d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5155257c-c7de-3c15-be8f-c953a4bfe0a1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99e72184-1db5-3fa4-b066-82404b0fec0c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8588ba33-5e93-34e2-8a71-7584763882c1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e213cbd4-9382-3de0-852f-897bcc2e8c26"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fee911e4-9c48-3d15-a85d-8fb4f6e53cb9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5007fbe8-1379-33e5-8d35-e0e1d762e664"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76e7b805-9a3e-3eb7-909d-eb24f9c3ac8c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/969d235f-0e2a-397d-a81e-037276e6017a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb8c1cc2-add9-33f7-9e33-7dfb1eca5d5f"
